Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
507;507 GS Unter dem Regenbogen;1;1;1443;758;52,53;;752;;6;752;6;234;31,12;225;29,92;314;41,76;291;38,70;19;2,53;24;3,19;62;8,24;80;10,64;63;8,38;69;9,18;14;1,86;10;1,33;9;1,20;4;0,53;0;0,00;7;0,93;0;0,00;0;0,00;31;4,12;33;4,39;0;0,00;1;0,13;0;0,00;1;0,13;6;0,80;7;0,93;0;0,00;0;0,00;
508;508 Kindertagesstätte;1;1;1325;861;64,98;;851;;10;855;6;291;34,20;283;33,10;371;43,60;325;38,01;11;1,29;22;2,57;72;8,46;94;10,99;56;6,58;70;8,19;22;2,59;16;1,87;5;0,59;5;0,58;0;0,00;4;0,47;0;0,00;0;0,00;18;2,12;31;3,63;0;0,00;1;0,12;0;0,00;0;0,00;5;0,59;2;0,23;0;0,00;2;0,23;
509;509 Kindertagesstätte;1;1;1224;679;55,47;;666;;13;662;17;202;30,33;187;28,25;274;41,14;239;36,10;11;1,65;32;4,83;56;8,41;71;10,73;56;8,41;59;8,91;13;1,95;13;1,96;18;2,70;16;2,42;0;0,00;4;0,60;0;0,00;0;0,00;29;4,35;31;4,68;0;0,00;0;0,00;0;0,00;1;0,15;7;1,05;8;1,21;0;0,00;1;0,15;
510;510 Hauptschule Kreyenbrück;1;1;1354;559;41,29;;544;;15;544;15;173;31,80;174;31,99;228;41,91;195;35,85;13;2,39;15;2,76;33;6,07;46;8,46;59;10,85;65;11,95;10;1,84;9;1,65;13;2,39;12;2,21;0;0,00;6;1,10;0;0,00;0;0,00;14;2,57;16;2,94;0;0,00;2;0,37;0;0,00;1;0,18;1;0,18;2;0,37;0;0,00;1;0,18;
511;511 Seniorenwohnstift;1;1;1292;761;58,90;;748;;13;752;9;270;36,10;262;34,84;305;40,78;268;35,64;20;2,67;39;5,19;59;7,89;60;7,98;43;5,75;58;7,71;16;2,14;14;1,86;10;1,34;9;1,20;0;0,00;9;1,20;0;0,00;1;0,13;19;2,54;25;3,32;0;0,00;3;0,40;0;0,00;1;0,13;6;0,80;3;0,40;0;0,00;0;0,00;
512;512 Hauptschule Kreyenbrück;1;1;1402;740;52,78;;733;;7;737;3;228;31,11;215;29,17;283;38,61;286;38,81;9;1,23;12;1,63;77;10,50;54;7,33;79;10,78;95;12,89;21;2,86;21;2,85;14;1,91;16;2,17;0;0,00;10;1,36;0;0,00;1;0,14;15;2,05;18;2,44;0;0,00;0;0,00;0;0,00;0;0,00;7;0,95;9;1,22;0;0,00;0;0,00;
513;513 Seniorenwohnstift;1;1;1315;751;57,11;;747;;4;746;5;235;31,46;236;31,64;317;42,44;272;36,46;13;1,74;26;3,49;73;9,77;82;10,99;49;6,56;49;6,57;11;1,47;15;2,01;9;1,20;7;0,94;0;0,00;2;0,27;0;0,00;0;0,00;28;3,75;46;6,17;0;0,00;3;0,40;0;0,00;0;0,00;12;1,61;8;1,07;0;0,00;0;0,00;
514;514 Grundschule Krusenbusch;1;1;1169;723;61,85;;713;;10;713;10;219;30,72;223;31,28;332;46,56;287;40,25;10;1,40;17;2,38;48;6,73;55;7,71;40;5,61;47;6,59;13;1,82;14;1,96;14;1,96;13;1,82;0;0,00;5;0,70;0;0,00;1;0,14;32;4,49;43;6,03;0;0,00;1;0,14;0;0,00;0;0,00;5;0,70;7;0,98;0;0,00;0;0,00;
515;515 Grundschule Krusenbusch;1;1;1723;1014;58,85;;1003;;11;1003;11;388;38,68;378;37,69;405;40,38;340;33,90;10;1,00;28;2,79;58;5,78;83;8,28;79;7,88;85;8,47;15;1,50;12;1,20;13;1,30;12;1,20;0;0,00;4;0,40;0;0,00;1;0,10;28;2,79;46;4,59;0;0,00;0;0,00;0;0,00;1;0,10;7;0,70;11;1,10;0;0,00;2;0,20;
516;516 GS Paul-Maar-Schule;1;1;954;583;61,11;;576;;7;578;5;181;31,42;176;30,45;256;44,44;225;38,93;5;0,87;22;3,81;63;10,94;62;10,73;32;5,56;41;7,09;7;1,22;9;1,56;8;1,39;9;1,56;0;0,00;7;1,21;0;0,00;1;0,17;18;3,13;19;3,29;0;0,00;0;0,00;0;0,00;0;0,00;6;1,04;5;0,87;0;0,00;2;0,35;
517;517 GS Paul-Maar-Schule;1;1;1148;815;70,99;;809;;6;813;2;265;32,76;249;30,63;325;40,17;288;35,42;11;1,36;29;3,57;108;13,35;125;15,38;47;5,81;53;6,52;12;1,48;16;1,97;8;0,99;7;0,86;0;0,00;6;0,74;0;0,00;0;0,00;29;3,58;36;4,43;0;0,00;1;0,12;0;0,00;0;0,00;4;0,49;3;0,37;0;0,00;0;0,00;
601;601 Grundschule Hogenkamp;1;1;1266;850;67,14;;837;;13;839;11;343;40,98;324;38,62;311;37,16;280;33,37;27;3,23;48;5,72;72;8,60;87;10,37;29;3,46;28;3,34;12;1,43;11;1,31;3;0,36;2;0,24;0;0,00;8;0,95;0;0,00;0;0,00;31;3,70;39;4,65;0;0,00;1;0,12;0;0,00;0;0,00;9;1,08;10;1,19;0;0,00;1;0,12;
602;602 Grundschule Hogenkamp;1;1;1251;788;62,99;;778;;10;782;6;262;33,68;257;32,86;313;40,23;268;34,27;17;2,19;35;4,48;105;13,50;119;15,22;41;5,27;53;6,78;10;1,29;5;0,64;2;0,26;2;0,26;0;0,00;4;0,51;0;0,00;0;0,00;25;3,21;35;4,48;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;3;0,38;0;0,00;1;0,13;
603;603 Grundschule Hogenkamp;1;1;1205;681;56,51;;670;;11;673;8;213;31,79;201;29,87;274;40,90;247;36,70;10;1,49;19;2,82;75;11,19;84;12,48;50;7,46;58;8,62;13;1,94;11;1,63;1;0,15;1;0,15;0;0,00;5;0,74;0;0,00;1;0,15;25;3,73;36;5,35;0;0,00;0;0,00;0;0,00;1;0,15;9;1,34;9;1,34;0;0,00;0;0,00;
604;604 Grundschule Hogenkamp;1;1;1560;925;59,29;;917;;8;923;2;334;36,42;323;34,99;334;36,42;293;31,74;28;3,05;46;4,98;125;13,63;130;14,08;49;5,34;59;6,39;11;1,20;6;0,65;1;0,11;1;0,11;0;0,00;5;0,54;0;0,00;0;0,00;31;3,38;49;5,31;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;8;0,87;0;0,00;2;0,22;
605;605 Katholische Grundschule;1;1;1957;1198;61,22;;1185;;13;1190;8;408;34,43;379;31,85;462;38,99;410;34,45;27;2,28;59;4,96;137;11,56;160;13,45;72;6,08;89;7,48;31;2,62;30;2,52;5;0,42;4;0,34;0;0,00;7;0,59;0;0,00;0;0,00;25;2,11;38;3,19;0;0,00;0;0,00;0;0,00;0;0,00;18;1,52;12;1,01;0;0,00;2;0,17;
606;606 Katholische Grundschule;1;1;1449;840;57,97;;832;;8;832;8;269;32,33;260;31,25;330;39,66;308;37,02;19;2,28;37;4,45;96;11,54;84;10,10;47;5,65;58;6,97;19;2,28;22;2,64;10;1,20;9;1,08;0;0,00;4;0,48;0;0,00;0;0,00;30;3,61;42;5,05;0;0,00;0;0,00;0;0,00;0;0,00;12;1,44;8;0,96;0;0,00;0;0,00;
607;607 IGS Helene-Lange-Schule;1;1;1526;842;55,18;;838;;4;839;3;290;34,61;277;33,02;293;34,96;252;30,04;17;2,03;36;4,29;116;13,84;139;16,57;60;7,16;64;7,63;19;2,27;19;2,26;6;0,72;7;0,83;0;0,00;4;0,48;0;0,00;0;0,00;24;2,86;32;3,81;0;0,00;0;0,00;0;0,00;1;0,12;13;1,55;8;0,95;0;0,00;0;0,00;
608;608 Katholische Grundschule;1;1;1703;899;52,79;;887;;12;890;9;275;31,00;265;29,78;360;40,59;310;34,83;13;1,47;30;3,37;107;12,06;126;14,16;67;7,55;87;9,78;18;2,03;22;2,47;5;0,56;4;0,45;0;0,00;7;0,79;0;0,00;1;0,11;27;3,04;30;3,37;0;0,00;0;0,00;0;0,00;0;0,00;15;1,69;8;0,90;0;0,00;0;0,00;
609;609 Katholische Grundschule;1;1;1564;970;62,02;;960;;10;963;7;344;35,83;317;32,92;371;38,65;327;33,96;16;1,67;51;5,30;110;11,46;117;12,15;66;6,88;67;6,96;11;1,15;19;1,97;10;1,04;9;0,93;0;0,00;8;0,83;0;0,00;1;0,10;27;2,81;36;3,74;0;0,00;1;0,10;0;0,00;0;0,00;5;0,52;8;0,83;0;0,00;2;0,21;
610;610 Comeniusschule;1;1;1696;1001;59,02;;994;;7;995;6;295;29,68;288;28,94;397;39,94;328;32,96;24;2,41;42;4,22;139;13,98;156;15,68;85;8,55;106;10,65;16;1,61;23;2,31;3;0,30;1;0,10;0;0,00;4;0,40;0;0,00;1;0,10;24;2,41;35;3,52;0;0,00;0;0,00;0;0,00;0;0,00;11;1,11;10;1,01;0;0,00;1;0,10;
611;611 IGS Helena-Lange-Schule;1;1;1404;861;61,32;;854;;7;855;6;298;34,89;282;32,98;286;33,49;242;28,30;23;2,69;39;4,56;145;16,98;156;18,25;48;5,62;70;8,19;18;2,11;15;1,75;2;0,23;2;0,23;0;0,00;5;0,58;0;0,00;0;0,00;26;3,04;41;4,80;0;0,00;0;0,00;0;0,00;0;0,00;8;0,94;3;0,35;0;0,00;0;0,00;
612;612 Schulzentrum Eversten;1;1;1578;952;60,33;;943;;9;947;5;334;35,42;323;34,11;333;35,31;286;30,20;21;2,23;41;4,33;135;14,32;147;15,52;52;5,51;72;7,60;16;1,70;24;2,53;8;0,85;3;0,32;0;0,00;6;0,63;0;0,00;0;0,00;28;2,97;36;3,80;0;0,00;0;0,00;0;0,00;2;0,21;16;1,70;7;0,74;0;0,00;0;0,00;
613;613 Schulzentrum Eversten;1;1;1457;829;56,90;;818;;11;824;5;255;31,17;240;29,13;318;38,88;291;35,32;13;1,59;33;4,00;115;14,06;118;14,32;57;6,97;71;8,62;15;1,83;12;1,46;3;0,37;4;0,49;0;0,00;7;0,85;0;0,00;0;0,00;36;4,40;40;4,85;0;0,00;0;0,00;0;0,00;0;0,00;6;0,73;8;0,97;0;0,00;0;0,00;
910;910 Briefwahl;1;1;0;1178;0,00;;1170;;8;1170;8;341;29,15;347;29,66;378;32,31;324;27,69;36;3,08;52;4,44;270;23,08;280;23,93;70;5,98;79;6,75;21;1,79;22;1,88;8;0,68;6;0,51;0;0,00;12;1,03;0;0,00;0;0,00;36;3,08;38;3,25;0;0,00;0;0,00;0;0,00;0;0,00;10;0,85;10;0,85;0;0,00;0;0,00;
911;911 Briefwahl;1;1;0;1114;0,00;;1106;;8;1107;7;304;27,49;287;25,93;389;35,17;321;29,00;30;2,71;52;4,70;244;22,06;278;25,11;64;5,79;70;6,32;20;1,81;28;2,53;8;0,72;7;0,63;0;0,00;17;1,54;0;0,00;1;0,09;39;3,53;39;3,52;0;0,00;1;0,09;0;0,00;0;0,00;8;0,72;6;0,54;0;0,00;0;0,00;
912;912 Briefwahl;1;1;0;1033;0,00;;1020;;13;1022;11;316;30,98;296;28,96;366;35,88;319;31,21;28;2,75;44;4,31;177;17,35;195;19,08;56;5,49;78;7,63;31;3,04;29;2,84;6;0,59;7;0,68;0;0,00;8;0,78;0;0,00;0;0,00;32;3,14;38;3,72;0;0,00;1;0,10;0;0,00;0;0,00;8;0,78;6;0,59;0;0,00;1;0,10;
920;920 Briefwahl;1;1;0;1073;0,00;;1064;;9;1067;6;378;35,53;342;32,05;332;31,20;284;26,62;38;3,57;78;7,31;197;18,52;220;20,62;75;7,05;86;8,06;19;1,79;20;1,87;0;0,00;1;0,09;0;0,00;5;0,47;0;0,00;1;0,09;24;2,26;27;2,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;2;0,19;0;0,00;1;0,09;
921;921 Briefwahl;1;1;0;1028;0,00;;1020;;8;1022;6;361;35,39;346;33,86;294;28,82;251;24,56;52;5,10;76;7,44;197;19,31;194;18,98;65;6,37;73;7,14;21;2,06;24;2,35;3;0,29;1;0,10;0;0,00;11;1,08;0;0,00;0;0,00;24;2,35;41;4,01;0;0,00;1;0,10;0;0,00;0;0,00;3;0,29;4;0,39;0;0,00;0;0,00;
922;922 Briefwahl;1;1;0;1050;0,00;;1044;;6;1046;4;366;35,06;344;32,89;314;30,08;263;25,14;58;5,56;80;7,65;198;18,97;213;20,36;51;4,89;73;6,98;15;1,44;15;1,43;0;0,00;1;0,10;0;0,00;6;0,57;0;0,00;0;0,00;35;3,35;43;4,11;0;0,00;1;0,10;0;0,00;1;0,10;7;0,67;6;0,57;0;0,00;0;0,00;
930;930 Briefwahl;1;1;0;1082;0,00;;1071;;11;1074;8;344;32,12;333;31,01;393;36,69;345;32,12;33;3,08;51;4,75;164;15,31;184;17,13;61;5,70;74;6,89;15;1,40;26;2,42;6;0,56;5;0,47;0;0,00;9;0,84;0;0,00;0;0,00;38;3,55;32;2,98;0;0,00;0;0,00;0;0,00;0;0,00;17;1,59;14;1,30;0;0,00;1;0,09;
931;931 Briefwahl;1;1;0;1131;0,00;;1126;;5;1128;3;370;32,86;369;32,71;402;35,70;344;30,50;36;3,20;54;4,79;202;17,94;232;20,57;58;5,15;57;5,05;20;1,78;23;2,04;7;0,62;5;0,44;0;0,00;6;0,53;0;0,00;0;0,00;25;2,22;33;2,93;0;0,00;0;0,00;0;0,00;0;0,00;6;0,53;5;0,44;0;0,00;0;0,00;
932;932 Briefwahl;1;1;0;991;0,00;;977;;14;984;7;333;34,08;344;34,96;327;33,47;277;28,15;31;3,17;46;4,67;177;18,12;195;19,82;49;5,02;60;6,10;20;2,05;20;2,03;3;0,31;0;0,00;0;0,00;9;0,91;0;0,00;1;0,10;24;2,46;26;2,64;0;0,00;1;0,10;0;0,00;0;0,00;13;1,33;4;0,41;0;0,00;1;0,10;
940;940 Briefwahl;1;1;0;1110;0,00;;1100;;10;1101;9;399;36,27;392;35,60;433;39,36;387;35,15;41;3,73;62;5,63;141;12,82;154;13,99;34;3,09;38;3,45;11;1,00;11;1,00;3;0,27;3;0,27;0;0,00;5;0,45;0;0,00;0;0,00;32;2,91;40;3,63;0;0,00;1;0,09;0;0,00;1;0,09;6;0,55;4;0,36;0;0,00;3;0,27;
941;941 Briefwahl;1;1;0;1123;0,00;;1114;;9;1116;7;437;39,23;430;38,53;404;36,27;361;32,35;41;3,68;70;6,27;132;11,85;133;11,92;42;3,77;53;4,75;11;0,99;12;1,08;3;0,27;3;0,27;0;0,00;8;0,72;0;0,00;2;0,18;36;3,23;36;3,23;0;0,00;1;0,09;0;0,00;0;0,00;8;0,72;6;0,54;0;0,00;1;0,09;
942;942 Briefwahl;1;1;0;1107;0,00;;1098;;9;1103;4;441;40,16;425;38,53;399;36,34;363;32,91;44;4,01;71;6,44;120;10,93;133;12,06;34;3,10;39;3,54;18;1,64;11;1,00;3;0,27;2;0,18;0;0,00;6;0,54;0;0,00;0;0,00;31;2,82;41;3,72;0;0,00;1;0,09;0;0,00;1;0,09;8;0,73;8;0,73;0;0,00;2;0,18;
950;950 Briefwahl;1;1;0;744;0,00;;735;;9;738;6;256;34,83;244;33,06;286;38,91;256;34,69;29;3,95;37;5,01;79;10,75;95;12,87;34;4,63;40;5,42;19;2,59;19;2,57;5;0,68;5;0,68;0;0,00;9;1,22;0;0,00;0;0,00;22;2,99;26;3,52;0;0,00;2;0,27;0;0,00;0;0,00;5;0,68;5;0,68;0;0,00;0;0,00;
951;951 Briefwahl;1;1;0;872;0,00;;859;;13;865;7;329;38,30;336;38,84;302;35,16;261;30,17;37;4,31;48;5,55;94;10,94;107;12,37;37;4,31;42;4,86;13;1,51;14;1,62;12;1,40;7;0,81;0;0,00;12;1,39;0;0,00;2;0,23;25;2,91;30;3,47;0;0,00;1;0,12;0;0,00;0;0,00;10;1,16;4;0,46;0;0,00;1;0,12;
952;952 Briefwahl;1;1;0;784;0,00;;779;;5;781;3;276;35,43;280;35,85;288;36,97;250;32,01;30;3,85;36;4,61;94;12,07;96;12,29;49;6,29;52;6,66;9;1,16;9;1,15;4;0,51;1;0,13;0;0,00;10;1,28;0;0,00;0;0,00;23;2,95;39;4,99;0;0,00;1;0,13;0;0,00;0;0,00;6;0,77;7;0,90;0;0,00;0;0,00;
960;960 Briefwahl;1;1;0;1213;0,00;;1203;;10;1207;6;459;38,15;438;36,29;378;31,42;316;26,18;50;4,16;82;6,79;174;14,46;218;18,06;63;5,24;62;5,14;22;1,83;20;1,66;6;0,50;4;0,33;0;0,00;12;0,99;0;0,00;0;0,00;41;3,41;49;4,06;0;0,00;0;0,00;0;0,00;0;0,00;10;0,83;6;0,50;0;0,00;0;0,00;
961;961 Briefwahl;1;1;0;1061;0,00;;1054;;7;1059;2;353;33,49;352;33,24;369;35,01;323;30,50;47;4,46;60;5,67;163;15,46;174;16,43;55;5,22;66;6,23;18;1,71;19;1,79;0;0,00;1;0,09;0;0,00;7;0,66;0;0,00;0;0,00;34;3,23;45;4,25;0;0,00;2;0,19;0;0,00;0;0,00;15;1,42;8;0,76;0;0,00;2;0,19;
962;962 Briefwahl;1;1;0;1052;0,00;;1047;;5;1051;1;385;36,77;373;35,49;354;33,81;300;28,54;34;3,25;65;6,18;170;16,24;181;17,22;44;4,20;58;5,52;10;0,96;13;1,24;2;0,19;3;0,29;0;0,00;13;1,24;0;0,00;0;0,00;26;2,48;36;3,43;0;0,00;0;0,00;0;0,00;0;0,00;22;2,10;9;0,86;0;0,00;0;0,00;
