datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;033595409;Wilhelm-Schröder-Straße;;21726;Oldendorf;023
15.10.2017;033595409;Willah;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Wittenberg;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Zeisigweg;;21726;Oldendorf;023
15.10.2017;033595409;Zum Bosseler Moor;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Zum Fuchsberg;;21726;Kranenburg;021
15.10.2017;033595409;Zum Glind;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Zum Hafen;;21727;Estorf-Gräpel;009
15.10.2017;033595409;Zum Hohen Felde;;21726;Kranenburg;021
15.10.2017;033595409;Zum Horn;;21709;;004
15.10.2017;033595409;Zum Langen Berg;;21726;Kranenburg;021
15.10.2017;033595409;Zum Nedderweg;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Zum Rugenbarg;;21714;Hammah;011
15.10.2017;033595409;Zum See;;21712;Großenwörden;010
15.10.2017;033595409;Zum Wiesenthal;;21709;Burweg-Blumenthal;002
15.10.2017;033595409;Zum Willahermoor;;21726;Heinbockel-Hagenah;015
15.10.2017;033595409;Zur Allee;;21709;Düdenbüttel;004
15.10.2017;033595409;Zur Werft;;21727;Estorf-Gräpel;009
