Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
601;601 GS Hogenkamp Hogenkamp 10;1;1;1260;776;61,59;;763;;13;769;7;298;39,06;224;29,13;287;37,61;223;29,00;33;4,33;134;17,43;93;12,19;136;17,69;24;3,15;19;2,47;0;0,00;0;0,00;0;0,00;3;0,39;10;1,31;9;1,17;0;0,00;4;0,52;0;0,00;0;0,00;18;2,36;17;2,21;
602;602 GS Hogenkamp Hogenkamp 10;1;1;1234;752;60,94;;735;;17;741;11;226;30,75;167;22,54;302;41,09;230;31,04;19;2,59;81;10,93;135;18,37;198;26,72;38;5,17;36;4,86;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;7;0,94;0;0,00;5;0,67;0;0,00;2;0,27;9;1,22;15;2,02;
603;603 GS Hogenkamp Hogenkamp 10;1;1;1192;606;50,84;;601;;5;599;7;181;30,12;146;24,37;257;42,76;193;32,22;17;2,83;59;9,85;86;14,31;138;23,04;38;6,32;35;5,84;0;0,00;0;0,00;0;0,00;2;0,33;9;1,50;9;1,50;0;0,00;2;0,33;0;0,00;0;0,00;13;2,16;15;2,50;
604;604 GS Hogenkamp Hogenkamp 10;1;1;1545;906;58,64;;901;;5;902;4;308;34,18;216;23,95;342;37,96;270;29,93;32;3,55;136;15,08;154;17,09;203;22,51;43;4,77;53;5,88;0;0,00;1;0,11;0;0,00;1;0,11;11;1,22;7;0,78;0;0,00;0;0,00;0;0,00;0;0,00;11;1,22;15;1,66;
605;605 Kath. GS Lerigauweg 58;1;1;1858;1027;55,27;;1019;;8;1023;4;346;33,95;265;25,90;405;39,74;304;29,72;30;2,94;125;12,22;163;16,00;234;22,87;44;4,32;49;4,79;0;0,00;2;0,20;0;0,00;1;0,10;6;0,59;6;0,59;0;0,00;3;0,29;0;0,00;1;0,10;25;2,45;33;3,23;
606;606 Kath. GS Lerigauweg 58;1;1;1451;762;52,52;;755;;7;755;7;264;34,97;173;22,91;307;40,66;249;32,98;13;1,72;109;14,44;116;15,36;155;20,53;26;3,44;25;3,31;0;0,00;0;0,00;0;0,00;2;0,26;9;1,19;10;1,32;0;0,00;3;0,40;0;0,00;1;0,13;20;2,65;28;3,71;
607;607 IGS H.-Lange-Schule Marschweg 38;1;1;1530;761;49,74;;752;;9;752;9;248;32,98;177;23,54;255;33,91;195;25,93;29;3,86;114;15,16;144;19,15;177;23,54;38;5,05;48;6,38;0;0,00;1;0,13;0;0,00;1;0,13;16;2,13;14;1,86;0;0,00;1;0,13;0;0,00;0;0,00;22;2,93;24;3,19;
608;608 Kath.GS Lerigauweg 58;1;1;1714;749;43,70;;734;;15;739;10;222;30,25;175;23,68;301;41,01;227;30,72;18;2,45;83;11,23;126;17,17;175;23,68;40;5,45;39;5,28;0;0,00;1;0,14;0;0,00;0;0,00;14;1,91;14;1,89;0;0,00;5;0,68;0;0,00;0;0,00;13;1,77;20;2,71;
609;609 Kath.GS Lerigauweg 58;1;1;1571;868;55,25;;861;;7;863;5;306;35,54;250;28,97;355;41,23;255;29,55;19;2,21;89;10,31;118;13,70;196;22,71;34;3,95;37;4,29;0;0,00;0;0,00;0;0,00;4;0,46;14;1,63;6;0,70;0;0,00;5;0,58;0;0,00;1;0,12;15;1,74;20;2,32;
610;610 Comeniusschule Hauptstr. 114;1;1;1678;892;53,16;;881;;11;880;12;231;26,22;164;18,64;350;39,73;269;30,57;28;3,18;97;11,02;170;19,30;225;25,57;66;7,49;66;7,50;0;0,00;0;0,00;0;0,00;1;0,11;10;1,14;20;2,27;0;0,00;3;0,34;0;0,00;2;0,23;26;2,95;33;3,75;
611;611 IGS H.-Lange-Schule Marschweg 38;1;1;1404;840;59,83;;836;;4;838;2;282;33,73;216;25,78;273;32,66;196;23,39;34;4,07;121;14,44;178;21,29;218;26,01;38;4,55;48;5,73;0;0,00;1;0,12;0;0,00;3;0,36;8;0,96;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;23;2,75;28;3,34;
612;612 SZ Eversten Brandsweg 50;1;1;1565;865;55,27;;854;;11;858;7;271;31,73;219;25,52;304;35,60;232;27,04;29;3,40;90;10,49;166;19,44;214;24,94;48;5,62;55;6,41;0;0,00;0;0,00;0;0,00;2;0,23;13;1,52;12;1,40;0;0,00;5;0,58;0;0,00;2;0,23;23;2,69;27;3,15;
613;613 SZ Eversten Brandsweg 50;1;1;1443;788;54,61;;777;;11;783;5;217;27,93;161;20,56;316;40,67;248;31,67;28;3,60;91;11,62;144;18,53;192;24,52;43;5,53;50;6,39;0;0,00;0;0,00;0;0,00;4;0,51;17;2,19;14;1,79;0;0,00;4;0,51;0;0,00;0;0,00;12;1,54;19;2,43;
910;910 Briefwahl;1;1;0;614;0,00;;609;;5;611;3;187;30,71;161;26,35;195;32,02;174;28,48;35;5,75;72;11,78;128;21,02;140;22,91;39;6,40;28;4,58;0;0,00;0;0,00;0;0,00;3;0,49;14;2,30;12;1,96;0;0,00;5;0,82;0;0,00;1;0,16;11;1,81;15;2,45;
911;911 Briefwahl;1;1;0;668;0,00;;665;;3;664;4;199;29,92;179;26,96;220;33,08;171;25,75;30;4,51;69;10,39;149;22,41;183;27,56;47;7,07;38;5,72;0;0,00;0;0,00;0;0,00;1;0,15;11;1,65;6;0,90;0;0,00;5;0,75;0;0,00;0;0,00;9;1,35;12;1,81;
920;920 Briefwahl;1;1;0;711;0,00;;702;;9;708;3;225;32,05;193;27,26;249;35,47;192;27,12;29;4,13;77;10,88;130;18,52;177;25,00;42;5,98;34;4,80;0;0,00;0;0,00;0;0,00;5;0,71;7;1,00;7;0,99;0;0,00;4;0,56;0;0,00;1;0,14;20;2,85;18;2,54;
921;921 Briefwahl;1;1;0;684;0,00;;677;;7;682;2;201;29,69;166;24,34;213;31,46;173;25,37;28;4,14;79;11,58;159;23,49;198;29,03;46;6,79;24;3,52;0;0,00;0;0,00;0;0,00;2;0,29;10;1,48;9;1,32;0;0,00;7;1,03;0;0,00;1;0,15;20;2,95;23;3,37;
930;930 Briefwahl;1;1;0;703;0,00;;696;;7;700;3;232;33,33;213;30,43;265;38,07;222;31,71;24;3,45;52;7,43;119;17,10;154;22,00;29;4,17;30;4,29;0;0,00;0;0,00;0;0,00;2;0,29;13;1,87;9;1,29;0;0,00;4;0,57;0;0,00;2;0,29;14;2,01;12;1,71;
931;931 Briefwahl;1;1;0;708;0,00;;704;;4;706;2;233;33,10;204;28,90;279;39,63;206;29,18;23;3,27;73;10,34;124;17,61;172;24,36;22;3,13;34;4,82;0;0,00;0;0,00;0;0,00;0;0,00;8;1,14;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;15;2,13;13;1,84;
940;940 Briefwahl;1;1;0;700;0,00;;696;;4;696;4;251;36,06;226;32,47;251;36,06;203;29,17;24;3,45;69;9,91;127;18,25;147;21,12;18;2,59;20;2,87;0;0,00;0;0,00;0;0,00;3;0,43;7;1,01;4;0,57;0;0,00;3;0,43;0;0,00;2;0,29;18;2,59;19;2,73;
941;941 Briefwahl;1;1;0;766;0,00;;758;;8;765;1;215;28,36;184;24,05;315;41,56;232;30,33;25;3,30;83;10,85;137;18,07;194;25,36;31;4,09;37;4,84;0;0,00;1;0,13;0;0,00;2;0,26;14;1,85;9;1,18;0;0,00;2;0,26;0;0,00;1;0,13;21;2,77;20;2,61;
950;950 Briefwahl;1;1;0;608;0,00;;599;;9;604;4;203;33,89;178;29,47;197;32,89;178;29,47;30;5,01;57;9,44;107;17,86;137;22,68;41;6,84;27;4,47;0;0,00;0;0,00;0;0,00;2;0,33;7;1,17;4;0,66;0;0,00;2;0,33;0;0,00;0;0,00;14;2,34;19;3,15;
951;951 Briefwahl;1;1;0;825;0,00;;815;;10;820;5;262;32,15;229;27,93;257;31,53;223;27,20;28;3,44;70;8,54;158;19,39;207;25,24;75;9,20;55;6,71;0;0,00;1;0,12;0;0,00;4;0,49;17;2,09;7;0,85;0;0,00;9;1,10;0;0,00;2;0,24;18;2,21;13;1,59;
960;960 Briefwahl;1;1;0;760;0,00;;752;;8;754;6;278;36,97;235;31,17;284;37,77;225;29,84;25;3,32;79;10,48;96;12,77;133;17,64;35;4,65;36;4,77;0;0,00;0;0,00;0;0,00;5;0,66;14;1,86;14;1,86;0;0,00;0;0,00;0;0,00;4;0,53;20;2,66;23;3,05;
961;961 Briefwahl;1;1;0;734;0,00;;723;;11;727;7;251;34,72;205;28,20;285;39,42;209;28,75;22;3,04;92;12,65;101;13,97;147;20,22;27;3,73;34;4,68;0;0,00;1;0,14;0;0,00;1;0,14;14;1,94;12;1,65;0;0,00;4;0,55;0;0,00;1;0,14;23;3,18;21;2,89;
