datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03159016;510;510 Bahnhof-Ost;1;1;606;240;0;846;392;1;5;387;3;389;81;69;118;91;80;82;50;71;19;33;21;25;6;3;0;0;0;3;0;0;0;0;0;0;0;2;0;1;0;0;0;0;12;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;511;511 Goethe-Allee;1;1;662;348;0;1010;516;7;1;515;1;515;91;74;162;104;125;130;57;99;29;60;18;21;9;2;0;0;0;1;2;1;0;0;0;4;0;4;0;0;0;0;0;1;22;13;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;512;512 Nikolaistraße (1);1;1;600;283;0;883;454;1;4;450;2;452;62;55;145;95;115;113;58;107;12;29;13;15;11;3;0;0;0;2;3;3;0;0;0;2;0;2;0;1;0;0;0;0;31;24;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;513;513 Albanikirchhof;1;1;837;409;0;1246;647;0;3;644;4;643;127;111;197;125;169;151;67;125;27;61;16;23;10;4;0;0;0;8;2;2;3;0;0;2;0;3;0;2;0;0;0;1;26;22;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;514;514 Theaterstraße (1);1;1;367;192;0;559;278;2;2;276;0;278;55;52;90;53;60;63;23;47;23;33;13;17;3;0;0;0;0;4;1;0;0;0;0;1;0;1;0;3;0;0;0;0;8;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;515;515 Deutsches Theater;1;1;680;306;0;986;570;4;2;568;0;570;170;128;160;96;134;147;41;62;35;101;12;19;3;3;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;4;0;1;12;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;516;516 Nikolaistraße (2);1;1;434;214;0;648;309;2;0;309;0;309;43;45;96;56;83;73;41;78;15;26;8;9;5;3;0;0;0;5;4;5;0;0;0;0;0;3;0;1;0;0;0;1;14;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;517;517 Theaterstraße (2);1;1;397;208;0;605;297;1;0;297;1;296;60;45;73;39;71;60;47;87;20;37;6;10;9;4;0;0;0;2;1;1;1;1;0;2;0;0;0;0;0;0;0;0;9;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;518;518 Sültebecksbreite (2);1;1;797;277;0;1074;585;4;10;575;5;580;108;108;223;157;106;97;64;113;11;33;37;39;11;4;0;0;0;7;1;3;1;0;0;4;0;2;0;0;0;0;0;0;13;13;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;519;519 Arndtstraße;1;1;730;358;0;1088;506;1;5;501;5;501;80;79;169;116;113;108;60;90;30;46;19;23;11;7;0;0;0;2;0;0;4;2;0;2;0;3;0;0;0;2;0;1;15;18;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;520;520 Güterbahnhof;1;1;756;366;0;1122;460;2;2;458;2;458;96;74;138;96;107;94;62;97;21;49;11;16;8;3;0;0;0;8;2;3;1;0;0;1;0;4;0;1;0;1;0;0;12;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;521;521 Windausweg;1;1;511;205;0;716;444;2;1;443;1;443;93;79;157;122;92;84;61;96;11;26;11;13;7;2;0;1;0;1;0;1;1;0;0;2;0;2;0;2;0;0;0;0;10;9;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;151;151 BW-Oststadt (1);1;1;0;0;0;0;760;760;2;758;3;757;236;218;250;190;162;153;36;67;26;74;22;28;13;4;0;0;0;3;2;3;0;2;0;4;0;2;0;0;0;0;0;0;11;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;152;152 BW-Oststadt (2);1;1;0;0;0;0;820;820;4;816;1;819;241;215;261;188;168;166;62;98;34;87;25;30;10;5;0;0;0;3;3;3;0;0;0;1;0;8;0;0;0;1;0;0;12;12;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;153;153 BW-Oststadt (3);1;1;0;0;0;0;666;666;3;663;0;666;244;223;185;110;119;132;26;44;52;113;23;29;7;1;0;0;0;2;0;2;2;0;0;2;0;4;0;0;0;0;0;0;5;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;154;154 BW-Oststadt (4);1;1;0;0;0;0;868;868;6;862;2;866;313;271;226;149;169;165;41;90;50;121;32;39;8;6;0;0;0;2;2;3;2;1;0;3;0;3;0;2;0;1;0;2;19;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;155;155 BW-Oststadt/Herberhausen;1;1;0;0;0;0;765;765;5;760;3;762;320;271;212;145;123;137;20;35;42;111;19;31;5;2;0;0;0;5;5;8;0;0;0;2;0;2;0;0;0;1;0;1;14;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;156;156 BW-Nikolausberg/Roringen;1;1;0;0;0;0;842;842;6;836;2;840;356;301;243;196;100;98;25;51;56;128;32;43;5;2;0;0;0;2;6;4;1;0;0;2;0;4;0;0;0;0;0;0;12;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;251;251 BW-Südstadt (1);1;1;0;0;0;0;674;674;4;670;4;670;142;149;248;198;152;139;56;87;23;41;20;25;9;3;0;1;0;4;2;1;0;0;0;2;0;5;0;0;0;1;0;1;18;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;252;252 BW-Südstadt (2);1;1;0;0;0;0;652;652;1;651;1;651;146;139;211;156;164;145;52;99;27;54;21;26;5;5;0;1;0;4;4;1;2;1;0;3;0;3;0;1;0;0;0;2;19;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;253;253 BW-Geismar (1);1;1;0;0;0;0;791;791;5;786;3;788;236;228;278;205;138;125;56;93;23;62;35;41;10;5;0;1;0;9;2;1;1;1;0;2;0;1;0;3;0;0;0;0;7;9;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;254;254 BW-Geismar (2);1;1;0;0;0;0;1022;1022;6;1016;4;1018;314;283;348;256;146;152;59;89;73;133;51;70;8;0;0;0;0;8;4;3;1;0;0;5;0;4;0;1;0;1;0;0;12;8;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03159016;255;255 BW-Geismar (3);1;1;0;0;0;0;580;580;3;577;2;578;232;210;206;159;76;77;12;29;23;62;18;28;2;0;0;0;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;7;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;256;256 BW-Geismar (4);1;1;0;0;0;0;1160;1160;9;1151;3;1157;402;381;362;283;199;198;52;88;64;122;50;54;5;2;0;2;0;5;4;2;2;2;0;3;0;3;0;0;0;1;0;2;11;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;361;361 BW-Grone (1);1;1;0;0;0;0;569;569;4;565;3;566;170;167;225;177;58;49;40;57;25;56;29;33;4;3;0;1;0;8;6;2;0;0;0;4;0;3;0;0;0;0;0;1;8;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;362;362 BW-Grone (2);1;1;0;0;0;0;503;503;0;503;0;503;167;148;178;152;53;51;33;41;21;47;35;45;5;1;0;0;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;11;6;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03159016;363;363 BW-westliche Ortsteile;1;1;0;0;0;0;995;995;7;988;6;989;398;355;335;271;96;94;39;64;51;114;48;57;4;1;0;3;0;8;9;9;0;0;0;4;0;0;0;0;0;3;0;1;8;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;364;364 BW-Weststadt (1);1;1;0;0;0;0;869;869;6;863;2;867;195;195;287;231;157;137;82;125;42;69;46;54;13;6;0;0;0;11;8;2;0;0;0;4;0;4;0;2;0;1;0;3;33;22;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;451;451 BW-Nordstadt (1);1;1;0;0;0;0;653;653;1;652;2;651;134;139;215;151;181;175;52;88;33;50;13;15;5;3;0;0;0;5;3;3;1;0;0;3;0;5;0;1;0;0;0;1;15;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;452;452 BW-Weende (1);1;1;0;0;0;0;1006;1006;4;1002;1;1005;301;274;337;240;187;181;59;99;39;116;55;64;8;1;0;0;0;9;2;0;0;0;0;7;0;1;0;0;0;1;0;1;14;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;453;453 BW-Weende (2);1;1;0;0;0;0;600;600;2;598;2;598;183;137;180;133;131;136;37;64;28;69;16;30;9;6;0;0;0;3;2;2;0;0;0;0;0;5;0;0;0;0;0;3;12;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;454;454 BW-Weende (3);1;1;0;0;0;0;566;566;2;564;1;565;158;134;174;133;121;130;40;53;32;60;19;26;9;0;0;0;0;4;1;2;0;0;0;2;0;3;0;0;0;2;0;2;10;11;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;455;455 BW-Weende (4);1;1;0;0;0;0;540;540;2;538;1;539;158;146;149;102;133;106;25;61;27;59;24;31;3;3;0;1;0;7;4;4;0;0;0;1;0;4;0;0;0;0;0;2;15;11;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;461;461 BW-Holtensen/Holtenser Berg;1;1;0;0;0;0;481;481;2;479;5;476;193;176;161;143;40;33;25;36;13;26;30;43;1;0;0;1;0;4;6;6;3;0;0;2;0;0;0;0;0;0;0;2;7;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;551;551 BW-Innenstadt (1);1;1;0;0;0;0;990;990;8;982;4;986;218;196;315;232;257;244;101;158;36;80;16;25;13;10;0;0;0;7;5;7;1;1;0;3;0;4;0;0;0;1;0;1;20;15;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;552;552 BW-Innenstadt (2);1;1;0;0;0;0;885;885;4;881;4;881;210;197;291;209;203;180;69;117;42;87;41;49;7;7;0;1;0;6;2;2;2;1;0;2;0;7;0;1;0;2;0;0;14;12;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03159016;553;553 BW-Innenstadt (3);1;1;0;0;0;0;905;905;3;902;1;904;187;174;239;160;261;235;91;152;56;88;15;25;12;4;0;0;0;6;2;2;4;0;0;11;0;10;0;0;0;0;0;5;35;29;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03159016;554;554 BW-Innenstadt (4);1;1;0;0;0;0;850;850;1;849;0;850;175;171;236;160;238;208;88;145;50;96;16;18;16;2;0;0;0;8;5;4;3;0;0;7;0;4;0;1;0;1;0;2;22;21;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;555;555 BW-Innenstadt (5);1;1;0;0;0;0;670;670;0;670;0;670;193;167;188;108;163;173;37;73;43;104;11;15;10;1;0;0;0;4;4;3;0;0;0;0;0;1;0;2;0;1;0;2;21;16;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03159016;556;556 BW-Innenstadt (6);1;1;0;0;0;0;595;595;2;593;2;593;125;131;175;121;164;136;49;84;36;62;12;15;5;3;0;1;0;5;4;3;0;0;0;1;0;5;0;0;0;0;0;5;23;19;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03159016;561;561 BW-Bahnhof-West;1;1;0;0;0;0;166;166;4;162;2;164;32;32;51;43;34;31;14;22;14;16;3;5;2;0;0;0;0;3;1;1;0;1;0;3;0;0;0;1;0;0;0;0;11;6;0;0
