datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03403000;930;930 Briefwahl;1;1;0;0;0;0;1059;1059;5;1054;3;1056;305;319;345;255;159;169;107;103;69;101;59;64;0;4;0;0;0;8;8;4;0;0;0;5;0;3;0;2;0;2;2;0;0;14;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03403000;931;931 Briefwahl;1;1;0;0;0;0;1185;1185;6;1179;1;1184;346;359;372;273;193;205;125;140;76;112;51;50;0;3;0;0;0;4;7;4;0;0;0;8;0;2;0;0;0;3;9;5;0;9;0;7
24.09.2017;Wahl zum Deutschen Bundestag;03403000;932;932 Briefwahl;1;1;0;0;0;0;1112;1112;5;1107;2;1110;322;317;368;281;173;171;106;116;77;124;55;57;0;8;0;0;0;4;6;4;0;0;0;8;0;3;0;1;0;0;0;0;0;14;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;933;933 Briefwahl;1;1;0;0;0;0;766;766;2;764;2;764;191;206;275;178;131;161;82;82;38;71;34;36;0;5;0;0;0;5;10;4;0;0;0;1;0;3;0;0;0;0;3;5;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;940;940 Briefwahl;1;1;0;0;0;0;1158;1158;6;1152;4;1154;392;401;423;328;123;126;73;75;77;128;48;60;0;4;0;0;0;11;11;3;0;0;0;3;0;2;0;0;0;1;5;3;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;941;941 Briefwahl;1;1;0;0;0;0;938;938;6;932;5;933;296;301;355;259;110;144;67;76;45;82;51;42;0;2;0;0;0;9;7;6;0;0;0;2;0;1;0;0;0;0;1;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;942;942 Briefwahl;1;1;0;0;0;0;1386;1386;10;1376;6;1380;469;477;500;367;146;171;80;79;92;166;75;81;0;3;0;1;0;4;7;4;0;0;0;6;0;5;0;2;0;1;7;7;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;943;943 Briefwahl;1;1;0;0;0;0;709;709;4;705;3;706;219;208;244;184;88;103;46;50;56;92;38;38;0;4;0;1;0;6;8;5;0;0;0;1;0;0;0;0;0;0;6;7;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;950;950 Briefwahl;1;1;0;0;0;0;795;795;5;790;4;791;257;258;280;216;90;89;43;59;61;84;51;55;0;5;0;2;0;9;5;5;0;0;0;3;0;0;0;0;0;0;3;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03403000;951;951 Briefwahl;1;1;0;0;0;0;826;826;4;822;1;825;289;276;313;246;79;94;47;55;44;87;46;52;0;0;0;0;0;3;4;1;0;3;0;3;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;952;952 Briefwahl;1;1;0;0;0;0;819;819;4;815;1;818;263;274;298;231;91;87;51;53;62;92;44;45;0;5;0;1;0;12;5;1;0;1;0;1;0;4;0;0;0;0;1;1;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;953;953 Briefwahl;1;1;0;0;0;0;777;777;29;748;26;751;207;219;258;182;118;126;70;82;47;77;37;38;0;0;0;0;0;4;7;5;0;1;0;2;0;2;0;0;0;3;4;4;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03403000;960;960 Briefwahl;1;1;0;0;0;0;1462;1462;5;1457;2;1460;445;436;473;344;228;229;136;144;100;185;54;55;0;5;0;1;0;12;12;7;0;1;0;2;0;3;0;0;0;2;9;4;0;29;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;961;961 Briefwahl;1;1;0;0;0;0;1186;1186;8;1178;5;1181;419;388;356;280;162;175;117;110;63;132;43;49;0;1;0;0;0;7;10;13;0;0;0;3;0;2;0;0;0;2;8;4;0;10;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03403000;962;962 Briefwahl;1;1;0;0;0;0;1077;1077;4;1073;1;1076;294;300;433;328;130;146;86;82;75;129;49;54;0;3;0;0;0;7;4;0;0;1;0;2;0;4;0;0;0;2;2;2;0;15;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03403000;963;963 Briefwahl;1;1;0;0;0;0;681;681;7;674;3;678;188;199;217;138;128;144;53;56;44;79;39;38;0;1;0;1;0;6;1;1;0;2;0;1;0;0;0;0;0;1;4;1;0;9;0;1
