Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
601;601 Grundschule Hogenkamp;1;1;1304;618;47,39;;617;;1;206;33,39;179;29,01;103;16,69;25;4,05;31;5,02;10;1,62;3;0,49;0;0,00;1;0,16;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;52;8,43;0;0,00;0;0,00;1;0,16;2;0,32;
602;602 Grundschule Hogenkamp;1;1;1246;564;45,26;;561;;3;146;26,02;168;29,95;141;25,13;14;2,50;44;7,84;1;0,18;5;0,89;0;0,00;2;0,36;1;0,18;1;0,18;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;30;5,35;0;0,00;1;0,18;0;0,00;2;0,36;
603;603 Grundschule Hogenkamp;1;1;1182;448;37,90;;442;;6;149;33,71;115;26,02;80;18,10;11;2,49;30;6,79;10;2,26;6;1,36;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;34;7,69;0;0,00;1;0,23;0;0,00;2;0,45;
604;604 Grundschule Hogenkamp;1;1;1538;726;47,20;;721;;5;189;26,21;228;31,62;150;20,80;28;3,88;50;6,93;2;0,28;11;1,53;0;0,00;0;0,00;2;0,28;2;0,28;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;52;7,21;0;0,00;0;0,00;0;0,00;3;0,42;
605;605 Katholische Grundschule;1;1;2012;839;41,70;;830;;9;227;27,35;236;28,43;185;22,29;32;3,86;55;6,63;9;1,08;18;2,17;0;0,00;2;0,24;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;52;6,27;0;0,00;0;0,00;3;0,36;7;0,84;
606;606 Katholische Grundschule;1;1;1454;596;40,99;;595;;1;166;27,90;183;30,76;113;18,99;19;3,19;39;6,55;10;1,68;13;2,18;0;0,00;1;0,17;6;1,01;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,71;0;0,00;0;0,00;3;0,50;7;1,18;
607;607 IGS Helene-Lange-Schule;1;1;1523;564;37,03;;561;;3;170;30,30;149;26,56;111;19,79;22;3,92;45;8,02;5;0,89;11;1,96;0;0,00;0;0,00;4;0,71;0;0,00;1;0,18;3;0,53;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,53;0;0,00;0;0,00;3;0,53;5;0,89;
608;608 Katholische Grundschule;1;1;1692;570;33,69;;566;;4;150;26,50;176;31,10;116;20,49;14;2,47;58;10,25;3;0,53;9;1,59;0;0,00;2;0,35;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,77;0;0,00;0;0,00;0;0,00;8;1,41;
609;609 Katholische Grundschule;1;1;1557;665;42,71;;662;;3;211;31,87;198;29,91;126;19,03;21;3,17;34;5,14;12;1,81;7;1,06;0;0,00;1;0,15;2;0,30;1;0,15;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;38;5,74;0;0,00;1;0,15;5;0,76;2;0,30;
610;610 Comeniusschule;1;1;1714;717;41,83;;717;;0;167;23,29;199;27,75;167;23,29;23;3,21;65;9,07;10;1,39;18;2,51;1;0,14;3;0,42;5;0,70;1;0,14;2;0,28;3;0,42;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;1;0,14;41;5,72;0;0,00;1;0,14;3;0,42;5;0,70;
611;611 IGS Helena-Lange-Schule;1;1;1391;644;46,30;;638;;6;190;29,78;179;28,06;147;23,04;13;2,04;37;5,80;9;1,41;12;1,88;0;0,00;3;0,47;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,31;0;0,00;0;0,00;0;0,00;31;4,86;0;0,00;0;0,00;0;0,00;8;1,25;
612;612 Schulzentrum Eversten;1;1;1569;630;40,15;;630;;0;175;27,78;182;28,89;139;22,06;18;2,86;45;7,14;8;1,27;12;1,90;0;0,00;1;0,16;8;1,27;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;30;4,76;0;0,00;0;0,00;2;0,32;2;0,32;
613;613 Schulzentrum Eversten;1;1;1464;615;42,01;;612;;3;141;23,04;186;30,39;136;22,22;18;2,94;53;8,66;5;0,82;10;1,63;0;0,00;2;0,33;1;0,16;0;0,00;2;0,33;7;1,14;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;39;6,37;0;0,00;0;0,00;3;0,49;6;0,98;
910;910 Briefwahl;1;1;0;1876;0,00;;1861;;15;467;25,09;503;27,03;480;25,79;52;2,79;145;7,79;15;0,81;29;1,56;1;0,05;5;0,27;6;0,32;2;0,11;4;0,21;4;0,21;3;0,16;1;0,05;3;0,16;0;0,00;2;0,11;0;0,00;111;5,96;1;0,05;1;0,05;9;0,48;17;0,91;
920;920 Briefwahl;1;1;0;1838;0,00;;1834;;4;550;29,99;426;23,23;414;22,57;98;5,34;155;8,45;8;0,44;25;1,36;0;0,00;4;0,22;5;0,27;0;0,00;5;0,27;4;0,22;3;0,16;1;0,05;4;0,22;0;0,00;0;0,00;0;0,00;114;6,22;0;0,00;1;0,05;3;0,16;14;0,76;
930;930 Briefwahl;1;1;0;1705;0,00;;1696;;9;481;28,36;492;29,01;346;20,40;54;3,18;117;6,90;20;1,18;31;1,83;0;0,00;7;0,41;6;0,35;1;0,06;3;0,18;7;0,41;1;0,06;3;0,18;2;0,12;0;0,00;0;0,00;0;0,00;105;6,19;1;0,06;0;0,00;5;0,29;14;0,83;
940;940 Briefwahl;1;1;0;1690;0,00;;1687;;3;587;34,80;526;31,18;256;15,17;57;3,38;82;4,86;25;1,48;25;1,48;0;0,00;3;0,18;6;0,36;2;0,12;4;0,24;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;103;6,11;0;0,00;0;0,00;3;0,18;6;0,36;
950;950 Briefwahl;1;1;0;1302;0,00;;1300;;2;445;34,23;404;31,08;185;14,23;40;3,08;57;4,38;8;0,62;18;1,38;2;0,15;4;0,31;6;0,46;2;0,15;3;0,23;2;0,15;0;0,00;0;0,00;1;0,08;1;0,08;0;0,00;0;0,00;101;7,77;3;0,23;1;0,08;7;0,54;10;0,77;
960;960 Briefwahl;1;1;0;1842;0,00;;1838;;4;584;31,77;502;27,31;360;19,59;78;4,24;94;5,11;32;1,74;16;0,87;1;0,05;5;0,27;16;0,87;0;0,00;2;0,11;3;0,16;1;0,05;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;131;7,13;0;0,00;1;0,05;1;0,05;10;0,54;
