datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;03359038;Schölischer Str.;alle;;;6
26.05.2019;03359038;Schöne Aussicht;alle;;;24
26.05.2019;03359038;Schubertweg;alle;;;24
26.05.2019;03359038;Schützenstr.;alle;;;22
26.05.2019;03359038;Schulsteig;alle;;;4
26.05.2019;03359038;Schulweg;alle;;;13
26.05.2019;03359038;Schwabensee;alle;;;7
26.05.2019;03359038;Schwalbenweg;alle;;;4
26.05.2019;03359038;Schwanenweg;alle;;;4
26.05.2019;03359038;Schwinger Ackerweg;alle;;;20
26.05.2019;03359038;Seminarstr.;alle;;;3
26.05.2019;03359038;Senior-Starcke-Weg;alle;;;9
26.05.2019;03359038;Senior-Ubbelohde-Weg;alle;;;9
26.05.2019;03359038;Siedestraße;alle;;;8
26.05.2019;03359038;Skorpionweg;alle;;;18
26.05.2019;03359038;Soltauer Straße;alle;;;27
26.05.2019;03359038;Sophie-Scholl-Weg;alle;;;9
26.05.2019;03359038;Sperberweg;alle;;;12
26.05.2019;03359038;Sperlingsweg;alle;;;4
26.05.2019;03359038;Spiegelberg;alle;;;2
26.05.2019;03359038;Sprehenweg;alle;;;26
26.05.2019;03359038;Stade-Süd;alle;;;9
26.05.2019;03359038;Stader Schneeweg;alle;;;6
26.05.2019;03359038;Stader Weg;alle;;;20
26.05.2019;03359038;Stadermoor;alle;;;6
26.05.2019;03359038;Stadersand-Bassenfleth;alle;;;6
26.05.2019;03359038;Stadersand-Brunshausen;alle;;;2
26.05.2019;03359038;Stadtweg (21680);alle;;;27
26.05.2019;03359038;Stadtweg (21684);alle;;;12
26.05.2019;03359038;Stargarder Str.;alle;;;16
26.05.2019;03359038;Staufenstr.;alle;;;18
26.05.2019;03359038;Steffenstwiete;alle;;;2
26.05.2019;03359038;Steiermarkstr.;alle;;;16
26.05.2019;03359038;Steile Str.;alle;;;3
26.05.2019;03359038;Steinbeck;alle;;;12
26.05.2019;03359038;Steinbockstr.;alle;;;18
26.05.2019;03359038;Stettiner Str.;alle;;;16
26.05.2019;03359038;Steubenstr.;alle;;;15
26.05.2019;03359038;Steudelstr.;alle;;;13
26.05.2019;03359038;Stockhausstr.;alle;;;3
26.05.2019;03359038;Stockholmstr.;alle;;;23
26.05.2019;03359038;Stolper Weg;alle;;;16
26.05.2019;03359038;Storchenstieg;alle;;;4
26.05.2019;03359038;Stralsunder Str.;alle;;;16
26.05.2019;03359038;Streuheidenweg;alle;;;7
26.05.2019;03359038;Sudetenstr.;alle;;;17
26.05.2019;03359038;Süderstr.;alle;;;4
26.05.2019;03359038;Talstr.;alle;;;14
26.05.2019;03359038;Tannenbergstr.;alle;;;15
26.05.2019;03359038;Tannenweg;alle;;;5
26.05.2019;03359038;Taubenweg;alle;;;26
26.05.2019;03359038;Teichstr.;1 bis 50;;;13
26.05.2019;03359038;Teichstr.;51 bis 110;;;14
26.05.2019;03359038;Theodor-Haubach-Weg;alle;;;9
26.05.2019;03359038;Theodor-Storm-Str.;alle;;;8
26.05.2019;03359038;Thuner Hang;alle;;;15
26.05.2019;03359038;Thuner Mühle;alle;;;15
26.05.2019;03359038;Thuner Str.;1 bis 107;;;16
26.05.2019;03359038;Thuner Str.;112 bis 181;;;15
26.05.2019;03359038;Tilsiter Str.;alle;;;17
26.05.2019;03359038;Timm-Kröger-Platz;alle;;;11
26.05.2019;03359038;Timm-Kröger-Str.;alle;;;11
26.05.2019;03359038;Töpferstr.;alle;;;13
26.05.2019;03359038;Trelleborgweg;alle;;;23
26.05.2019;03359038;Trift;alle;;;24
26.05.2019;03359038;Triftgang;alle;;;24
26.05.2019;03359038;Tulpenweg;alle;;;20
26.05.2019;03359038;Udonenstr.;alle;;;10
26.05.2019;03359038;Über den Burgwiesen;alle;;;23
26.05.2019;03359038;Uelzener Straße;alle;;;27
26.05.2019;03359038;Uhlenberg;alle;;;7
26.05.2019;03359038;Ulmenweg;alle;;;5
26.05.2019;03359038;Undeloher Weg;alle;;;27
26.05.2019;03359038;Verdener Weg;alle;;;4
26.05.2019;03359038;Vergißmeinnicht;alle;;;6
26.05.2019;03359038;Vincent-Lübeck-Str.;alle;;;22
26.05.2019;03359038;Visbyweg;alle;;;23
26.05.2019;03359038;Vör de Weid;alle;;;12
26.05.2019;03359038;Vogelsang;alle;;;25
26.05.2019;03359038;Vor dem Berg;alle;;;25
26.05.2019;03359038;Vor dem Kamp;alle;;;14
26.05.2019;03359038;Vor dem Rüsch;alle;;;8
26.05.2019;03359038;Vor den Höfen;alle;;;18
26.05.2019;03359038;Vorwerkstr.;alle;;;7
26.05.2019;03359038;Voßkuhl;alle;;;23
26.05.2019;03359038;Waageweg;alle;;;18
26.05.2019;03359038;Wagnerstr.;alle;;;22
26.05.2019;03359038;Waldweg;alle;;;24
26.05.2019;03359038;Wallstr.;alle;;;3
26.05.2019;03359038;Walsroder Weg;alle;;;27
26.05.2019;03359038;Wasser Ost;alle;;;2
26.05.2019;03359038;Wasser West;alle;;;2
26.05.2019;03359038;Wassermannstr.;alle;;;18
26.05.2019;03359038;Weichselstr.;alle;;;19
26.05.2019;03359038;Weidenstr.;alle;;;13
26.05.2019;03359038;Weihenstieg;alle;;;12
26.05.2019;03359038;Weizenkamp;alle;;;10
26.05.2019;03359038;Welfenstr.;alle;;;18
26.05.2019;03359038;Wendenstr.;alle;;;10
26.05.2019;03359038;Wetternstr.;alle;;;2
26.05.2019;03359038;Widderstr.;alle;;;18
26.05.2019;03359038;Wiesenstr.;alle;;;3
26.05.2019;03359038;Wilhadi-Kirchhof;alle;;;3
26.05.2019;03359038;Wilhelm-Busch-Str.;alle;;;20
26.05.2019;03359038;Wilhelm-Leuschner-Weg;alle;;;9
26.05.2019;03359038;Wilhelm-Milius-Weg;alle;;;9
26.05.2019;03359038;Wilhelm-Raabe-Str.;alle;;;8
26.05.2019;03359038;Wilhelm-Sietas-Str.;alle;;;14
26.05.2019;03359038;Witten Höhen;alle;;;19
26.05.2019;03359038;Wittinger Weg;alle;;;27
26.05.2019;03359038;Wittpenningstr.;alle;;;14
26.05.2019;03359038;Wöhrden-Butendiek;alle;;;1
26.05.2019;03359038;Wolf-von-Baudissin-Weg;alle;;;9
26.05.2019;03359038;Wynekenstr.;alle;;;14
26.05.2019;03359038;Ystadweg;alle;;;23
26.05.2019;03359038;Zeisigweg;alle;;;26
26.05.2019;03359038;Zeppelinstr.;alle;;;7
26.05.2019;03359038;Zum Lichtenberg;alle;;;12
26.05.2019;03359038;Zum Pulverberg;alle;;;21
26.05.2019;03359038;Zum Schwingetal;alle;;;14
26.05.2019;03359038;Zum Wiesenland;alle;;;6
26.05.2019;03359038;Zur Mühle;alle;;;12
