Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
503;503 Grundschule Bümmerstede;1;1;1668;751;45,02;;741;;10;751;0;227;30,63;204;27,16;323;43,59;279;37,15;76;10,26;83;11,05;61;8,23;60;7,99;54;7,29;44;5,86;0;0,00;53;7,06;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;6;0,80;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;5;0,67;0;0,00;0;0,00;0;0,00;4;0,53;
504;504 Grundschule Bümmerstede;1;1;1277;612;47,92;;595;;17;609;3;157;26,39;134;22,00;302;50,76;281;46,14;55;9,24;59;9,69;46;7,73;35;5,75;35;5,88;32;5,25;0;0,00;55;9,03;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;2;0,33;0;0,00;2;0,33;
505;505 Jugendfreizeitstätte Dwaschweg;1;1;1398;645;46,14;;640;;5;643;2;200;31,25;177;27,53;289;45,16;259;40,28;43;6,72;45;7,00;39;6,09;46;7,15;69;10,78;46;7,15;0;0,00;46;7,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;6;0,93;0;0,00;9;1,40;0;0,00;2;0,31;0;0,00;1;0,16;
506;506 Wohn- und Pflegezentrum Breewaterweg;1;1;1364;469;34,38;;462;;7;466;3;116;25,11;106;22,75;194;41,99;171;36,70;45;9,74;41;8,80;39;8,44;30;6,44;68;14,72;55;11,80;0;0,00;47;10,09;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;7;1,50;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;
507;507 GS Unter dem Regenbogen;1;1;1469;616;41,93;;599;;17;613;3;156;26,04;134;21,86;267;44,57;234;38,17;61;10,18;65;10,60;58;9,68;65;10,60;57;9,52;55;8,97;0;0,00;46;7,50;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;
508;508 Kindertagesstätte Harreweg;1;1;1281;698;54,49;;684;;14;695;3;175;25,58;151;21,73;351;51,32;326;46,91;63;9,21;77;11,08;54;7,89;48;6,91;41;5,99;35;5,04;0;0,00;47;6,76;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;
509;509 Kindertagesstätte Harreweg;1;1;1185;529;44,64;;511;;18;524;5;126;24,66;113;21,56;230;45,01;200;38,17;47;9,20;55;10,50;38;7,44;28;5,34;70;13,70;55;10,50;0;0,00;52;9,92;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;7;1,34;0;0,00;4;0,76;0;0,00;0;0,00;
510;510 IGS Kreyenbrück;1;1;1293;424;32,79;;413;;11;420;4;100;24,21;84;20,00;205;49,64;190;45,24;45;10,90;40;9,52;29;7,02;30;7,14;34;8,23;31;7,38;0;0,00;30;7,14;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;3;0,71;0;0,00;5;1,19;0;0,00;2;0,48;0;0,00;1;0,24;
511;511 Seniorenwohnstift Kreyenbrück;1;1;1288;637;49,46;;619;;18;629;8;192;31,02;148;23,53;302;48,79;275;43,72;40;6,46;48;7,63;45;7,27;52;8,27;40;6,46;36;5,72;0;0,00;54;8,59;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;5;0,79;0;0,00;3;0,48;0;0,00;0;0,00;
512;512 IGS Kreyenbrück;1;1;1517;682;44,96;;666;;16;674;8;157;23,57;134;19,88;304;45,65;253;37,54;84;12,61;86;12,76;41;6,16;56;8,31;80;12,01;76;11,28;0;0,00;48;7,12;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;11;1,63;0;0,00;4;0,59;0;0,00;0;0,00;
513;513 Seniorenwohnstift Kreyenbrück;1;1;1268;589;46,45;;582;;7;586;3;163;28,01;138;23,55;286;49,14;261;44,54;53;9,11;58;9,90;29;4,98;37;6,31;51;8,76;40;6,83;0;0,00;38;6,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;3;0,51;
514;514 Grundschule Krusenbusch;1;1;1134;601;53,00;;583;;18;597;4;173;29,67;134;22,45;289;49,57;253;42,38;40;6,86;60;10,05;33;5,66;43;7,20;48;8,23;37;6,20;0;0,00;52;8,71;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;6;1,01;0;0,00;1;0,17;0;0,00;2;0,34;
515;515 Grundschule Krusenbusch;1;1;1775;795;44,79;;772;;23;790;5;219;28,37;191;24,18;360;46,63;308;38,99;43;5,57;69;8,73;54;6,99;50;6,33;96;12,44;65;8,23;0;0,00;87;11,01;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;3;0,38;0;0,00;1;0,13;
516;516 GS Paul-Maar-Schule;1;1;977;513;52,51;;504;;9;512;1;144;28,57;123;24,02;233;46,23;224;43,75;58;11,51;46;8,98;22;4,37;28;5,47;47;9,33;41;8,01;0;0,00;37;7,23;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;0;0,00;
517;517 GS Paul-Maar-Schule;1;1;1168;700;59,93;;687;;13;696;4;187;27,22;144;20,69;324;47,16;285;40,95;81;11,79;116;16,67;38;5,53;53;7,61;57;8,30;56;8,05;0;0,00;27;3,88;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;6;0,86;0;0,00;1;0,14;0;0,00;0;0,00;
601;601 Grundschule Hogenkamp;1;1;1401;825;58,89;;810;;15;824;1;272;33,58;224;27,18;353;43,58;319;38,71;79;9,75;98;11,89;61;7,53;80;9,71;45;5,56;46;5,58;0;0,00;31;3,76;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;4;0,49;0;0,00;4;0,49;0;0,00;5;0,61;0;0,00;6;0,73;0;0,00;3;0,36;0;0,00;0;0,00;
602;602 Grundschule Hogenkamp;1;1;1249;697;55,80;;685;;12;693;4;159;23,21;149;21,50;308;44,96;273;39,39;110;16,06;118;17,03;55;8,03;60;8,66;53;7,74;64;9,24;0;0,00;19;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;
603;603 Grundschule Hogenkamp;1;1;1205;574;47,63;;564;;10;572;2;145;25,71;119;20,80;269;47,70;248;43,36;57;10,11;82;14,34;44;7,80;37;6,47;49;8,69;39;6,82;0;0,00;34;5,94;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;
604;604 Grundschule Hogenkamp;1;1;1539;828;53,80;;811;;17;825;3;242;29,84;205;24,85;341;42,05;285;34,55;101;12,45;123;14,91;57;7,03;86;10,42;70;8,63;75;9,09;0;0,00;33;4,00;0;0,00;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;2;0,24;
605;605 Kath. Grundschule Eversten;1;1;2076;1100;52,99;;1079;;21;1094;6;328;30,40;290;26,51;445;41,24;378;34,55;134;12,42;161;14,72;82;7,60;95;8,68;90;8,34;95;8,68;0;0,00;44;4,02;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;5;0,46;0;0,00;7;0,64;0;0,00;5;0,46;0;0,00;5;0,46;
606;606 Kath. Grundschule Eversten;1;1;1479;754;50,98;;743;;11;753;1;225;30,28;194;25,76;309;41,59;271;35,99;81;10,90;96;12,75;44;5,92;53;7,04;84;11,31;86;11,42;0;0,00;30;3,98;0;0,00;0;0,00;0;0,00;6;0,80;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;2;0,27;0;0,00;0;0,00;
607;607 IGS Helene-Lange-Schule;1;1;1545;732;47,38;;728;;4;730;2;215;29,53;192;26,30;297;40,80;253;34,66;98;13,46;118;16,16;53;7,28;60;8,22;65;8,93;71;9,73;0;0,00;28;3,84;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;1;0,14;
608;608 Kath. Grundschule Eversten;1;1;1697;730;43,02;;723;;7;727;3;187;25,86;166;22,83;277;38,31;251;34,53;96;13,28;92;12,65;58;8,02;57;7,84;105;14,52;91;12,52;0;0,00;35;4,81;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,69;0;0,00;14;1,93;0;0,00;6;0,83;0;0,00;2;0,28;0;0,00;3;0,41;
609;609 Kath. Grundschule Eversten;1;1;1568;819;52,23;;806;;13;813;6;223;27,67;196;24,11;358;44,42;332;40,84;92;11,41;115;14,15;52;6,45;47;5,78;81;10,05;68;8,36;0;0,00;42;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;2;0,25;
610;610 Comeniusschule;1;1;1740;846;48,62;;840;;6;842;4;210;25,00;164;19,48;351;41,79;289;34,32;111;13,21;145;17,22;101;12,02;79;9,38;67;7,98;98;11,64;0;0,00;30;3,56;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;12;1,43;0;0,00;7;0,83;0;0,00;3;0,36;0;0,00;0;0,00;
611;611 IGS Helene-Lange-Schule;1;1;1368;733;53,58;;723;;10;730;3;198;27,39;168;23,01;301;41,63;250;34,25;110;15,21;143;19,59;49;6,78;71;9,73;65;8,99;62;8,49;0;0,00;15;2,05;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;6;0,82;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;4;0,55;
612;612 Oberschule Eversten;1;1;1534;797;51,96;;784;;13;795;2;214;27,30;187;23,52;316;40,31;303;38,11;107;13,65;119;14,97;53;6,76;58;7,30;94;11,99;81;10,19;0;0,00;29;3,65;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;4;0,50;0;0,00;6;0,75;0;0,00;1;0,13;0;0,00;1;0,13;
613;613 Oberschule Eversten;1;1;1509;727;48,18;;709;;18;725;2;180;25,39;155;21,38;299;42,17;260;35,86;88;12,41;118;16,28;54;7,62;57;7,86;88;12,41;74;10,21;0;0,00;36;4,97;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;8;1,10;0;0,00;5;0,69;0;0,00;4;0,55;0;0,00;0;0,00;
910;910 Briefwahl;1;1;0;979;0,00;;971;;8;976;3;234;24,10;214;21,93;355;36,56;331;33,91;206;21,22;210;21,52;57;5,87;60;6,15;119;12,26;106;10,86;0;0,00;31;3,18;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;8;0,82;0;0,00;6;0,61;0;0,00;2;0,20;0;0,00;2;0,20;
911;911 Briefwahl;1;1;0;997;0,00;;976;;21;995;2;219;22,44;194;19,50;379;38,83;339;34,07;204;20,90;227;22,81;62;6,35;60;6,03;112;11,48;111;11,16;0;0,00;39;3,92;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;6;0,60;0;0,00;5;0,50;0;0,00;6;0,60;0;0,00;1;0,10;
912;912 Briefwahl;1;1;0;1040;0,00;;1016;;24;1036;4;259;25,49;236;22,78;409;40,26;377;36,39;200;19,69;194;18,73;63;6,20;74;7,14;85;8,37;99;9,56;0;0,00;31;2,99;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,68;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;3;0,29;
920;920 Briefwahl;1;1;0;877;0,00;;865;;12;876;1;250;28,90;223;25,46;266;30,75;251;28,65;160;18,50;147;16,78;90;10,40;110;12,56;99;11,45;91;10,39;0;0,00;31;3,54;0;0,00;5;0,57;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,57;0;0,00;6;0,68;0;0,00;1;0,11;0;0,00;3;0,34;
921;921 Briefwahl;1;1;0;847;0,00;;834;;13;846;1;255;30,58;220;26,00;300;35,97;260;30,73;132;15,83;147;17,38;67;8,03;92;10,87;80;9,59;76;8,98;0;0,00;25;2,96;0;0,00;5;0,59;0;0,00;3;0,35;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;3;0,35;
922;922 Briefwahl;1;1;0;837;0,00;;825;;12;836;1;232;28,12;212;25,36;290;35,15;238;28,47;140;16,97;161;19,26;70;8,48;74;8,85;93;11,27;90;10,77;0;0,00;29;3,47;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;11;1,32;0;0,00;6;0,72;0;0,00;0;0,00;0;0,00;8;0,96;
930;930 Briefwahl;1;1;0;962;0,00;;949;;13;961;1;268;28,24;239;24,87;386;40,67;342;35,59;152;16,02;165;17,17;67;7,06;75;7,80;76;8,01;74;7,70;0;0,00;31;3,23;0;0,00;6;0,62;0;0,00;2;0,21;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;8;0,83;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;3;0,31;
931;931 Briefwahl;1;1;0;914;0,00;;902;;12;913;1;239;26,50;217;23,77;372;41,24;346;37,90;125;13,86;136;14,90;69;7,65;81;8,87;97;10,75;88;9,64;0;0,00;24;2,63;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;5;0,55;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;1;0,11;
932;932 Briefwahl;1;1;0;901;0,00;;888;;13;899;2;260;29,28;220;24,47;334;37,61;313;34,82;154;17,34;169;18,80;65;7,32;63;7,01;75;8,45;67;7,45;0;0,00;36;4,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;8;0,89;0;0,00;6;0,67;0;0,00;5;0,56;0;0,00;3;0,33;
940;940 Briefwahl;1;1;0;1091;0,00;;1065;;26;1089;2;354;33,24;306;28,10;455;42,72;435;39,94;106;9,95;108;9,92;97;9,11;107;9,83;53;4,98;55;5,05;0;0,00;50;4,59;0;0,00;2;0,18;0;0,00;3;0,28;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;10;0,92;0;0,00;5;0,46;0;0,00;1;0,09;
941;941 Briefwahl;1;1;0;630;0,00;;622;;8;628;2;174;27,97;163;25,96;275;44,21;267;42,52;77;12,38;79;12,58;51;8,20;47;7,48;45;7,23;41;6,53;0;0,00;17;2,71;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;
942;942 Briefwahl;1;1;0;1055;0,00;;1028;;27;1045;10;310;30,16;263;25,17;444;43,19;412;39,43;104;10,12;114;10,91;94;9,14;107;10,24;76;7,39;70;6,70;0;0,00;52;4,98;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;6;0,57;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;7;0,67;0;0,00;3;0,29;0;0,00;0;0,00;
950;950 Briefwahl;1;1;0;689;0,00;;671;;18;688;1;194;28,91;169;24,56;282;42,03;267;38,81;83;12,37;86;12,50;63;9,39;65;9,45;49;7,30;44;6,40;0;0,00;39;5,67;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;9;1,31;0;0,00;3;0,44;0;0,00;0;0,00;
951;951 Briefwahl;1;1;0;681;0,00;;663;;18;679;2;213;32,13;189;27,84;277;41,78;241;35,49;71;10,71;85;12,52;47;7,09;58;8,54;55;8,30;47;6,92;0;0,00;45;6,63;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;0;0,00;
952;952 Briefwahl;1;1;0;742;0,00;;733;;9;742;0;251;34,24;221;29,78;299;40,79;284;38,27;78;10,64;92;12,40;56;7,64;61;8,22;49;6,68;34;4,58;0;0,00;35;4,72;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;0;0,00;
960;960 Briefwahl;1;1;0;987;0,00;;982;;5;987;0;311;31,67;257;26,04;336;34,22;309;31,31;137;13,95;155;15,70;99;10,08;106;10,74;99;10,08;91;9,22;0;0,00;35;3,55;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;12;1,22;0;0,00;9;0,91;0;0,00;4;0,41;0;0,00;2;0,20;
961;961 Briefwahl;1;1;0;945;0,00;;932;;13;943;2;283;30,36;232;24,60;380;40,77;355;37,65;126;13,52;139;14,74;79;8,48;101;10,71;64;6,87;64;6,79;0;0,00;33;3,50;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;6;0,64;0;0,00;2;0,21;0;0,00;1;0,11;
962;962 Briefwahl;1;1;0;966;0,00;;951;;15;965;1;317;33,33;260;26,94;353;37,12;335;34,72;122;12,83;153;15,85;91;9,57;110;11,40;68;7,15;62;6,42;0;0,00;25;2,59;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;7;0,73;0;0,00;3;0,31;0;0,00;2;0,21;
