datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
15.10.2017;03153017;Karlsbader Straße;;38642;Goslar;210
15.10.2017;03153017;Karsten-Balder-Stieg;;38640;Goslar;322
15.10.2017;03153017;Kattenberg;;38640;Goslar;203
15.10.2017;03153017;Kattowitzer Straße;;38690;Goslar;218
15.10.2017;03153017;Kettenstraße;;38640;Goslar;318
15.10.2017;03153017;Kiefernbrink;;38640;Goslar;305
15.10.2017;03153017;Kielsche Straße;;38642;Goslar;307
15.10.2017;03153017;Kirchhofstraße;;38642;Goslar;308
15.10.2017;03153017;Kirchnerweg;;38642;Goslar;303
15.10.2017;03153017;Kirchstraße;;38644;Goslar;208
15.10.2017;03153017;Kirchteichgasse;;38690;Goslar;219
15.10.2017;03153017;Kirchweg;;38690;Goslar;217
15.10.2017;03153017;Kirchwinkel;;38690;Goslar;222
15.10.2017;03153017;Kirschweg;;38640;Goslar;304
15.10.2017;03153017;Klaus-Groth-Weg;;38640;Goslar;325
15.10.2017;03153017;Kleine Horst;;38642;Goslar;310
15.10.2017;03153017;Kleine Kaakbreite;;38690;Goslar;216
15.10.2017;03153017;Kleine Wiesengasse;;38690;Goslar;219
15.10.2017;03153017;Klemmenkamp;;38642;Goslar;302
15.10.2017;03153017;Klingestraße;;38640;Goslar;203
15.10.2017;03153017;Klosterstraße;;38640;Goslar;317
15.10.2017;03153017;Klubgartenstraße;;38640;Goslar;320
15.10.2017;03153017;Knappenweg;;38644;Goslar;312
15.10.2017;03153017;Kneippstraße;;38642;Goslar;212
15.10.2017;03153017;Knickanger;;38642;Goslar;302
15.10.2017;03153017;Kniggenstraße;;38640;Goslar;314
15.10.2017;03153017;Knochenhauerstraße;;38640;Goslar;315
15.10.2017;03153017;Königsberger Straße;1,2,3,4,5,6,7,8,9-60;38642;Goslar;202
15.10.2017;03153017;Königsberger Straße;0,1,1A,2,2A,3,3A,4,5,6,7,8;38690;Goslar;218
15.10.2017;03153017;Königstraße;;38640;Goslar;315
15.10.2017;03153017;Köppelsbleek;;38640;Goslar;317
15.10.2017;03153017;Kösliner Straße;;38642;Goslar;210
15.10.2017;03153017;Kötherstraße;;38640;Goslar;322
15.10.2017;03153017;Kohlenwiese;;38640;Goslar;317
15.10.2017;03153017;Kolberger Straße;;38642;Goslar;206
15.10.2017;03153017;Kolberger Weg;;38690;Goslar;218
15.10.2017;03153017;Kollwitzweg;;38642;Goslar;303
15.10.2017;03153017;Kolpingweg;;38642;Goslar;301
15.10.2017;03153017;Komturstraße;;38690;Goslar;220
15.10.2017;03153017;Konrad-Adenauer-Ring;;38642;Goslar;303
15.10.2017;03153017;Konrad-Adenauer-Straße;;38690;Goslar;215
15.10.2017;03153017;Konsul-Adam-Weg;;38642;Goslar;301
15.10.2017;03153017;Kornstraße;;38640;Goslar;316
15.10.2017;03153017;Krähenbach;;38690;Goslar;223
15.10.2017;03153017;Kramerstraße;;38690;Goslar;220
15.10.2017;03153017;Krappitzer Straße;;38642;Goslar;306
15.10.2017;03153017;Kreuzburger Weg;;38642;Goslar;211
15.10.2017;03153017;Kreuzeck;;38644;Goslar;312
15.10.2017;03153017;Kreuzgasse;;38640;Goslar;320
15.10.2017;03153017;Krugwiese;;38640;Goslar;202
15.10.2017;03153017;Krumme Gasse;;38690;Goslar;215
15.10.2017;03153017;Kuhlenkamp;;38640;Goslar;207
15.10.2017;03153017;Kupferrauchgasse;;38640;Goslar;324
15.10.2017;03153017;Kurhausweg;;38644;Goslar;312
15.10.2017;03153017;Kurt-Schumacher-Allee;;38642;Goslar;301
15.10.2017;03153017;Kurt-Schumacher-Straße;;38690;Goslar;215
15.10.2017;03153017;Kurze Straße;;38690;Goslar;218
15.10.2017;03153017;Kyfittig;;38642;Goslar;302
15.10.2017;03153017;Lämmerstraße;;38640;Goslar;314
15.10.2017;03153017;Lärchenweg;;38644;Goslar;209
15.10.2017;03153017;Lagerstraße;;38690;Goslar;217
15.10.2017;03153017;Lampestraße;;38640;Goslar;203
15.10.2017;03153017;Landsberger Weg;;38642;Goslar;206
15.10.2017;03153017;Lange Straße;;38644;Goslar;208
15.10.2017;03153017;Lange Wanne;;38644;Goslar;207
15.10.2017;03153017;Lange Wilhelmstraße;;38690;Goslar;222
15.10.2017;03153017;Langeliethstraße;;38644;Goslar;312
15.10.2017;03153017;Langelsheimer Straße;;38644;Goslar;208
15.10.2017;03153017;Langer Kamp;;38644;Goslar;207
15.10.2017;03153017;Lauenburger Straße;;38642;Goslar;211
15.10.2017;03153017;Lautenthaler Straße;;38644;Goslar;312
15.10.2017;03153017;Lehmgrubenstraße;;38690;Goslar;219
15.10.2017;03153017;Leibnizstraße;;38644;Goslar;208
15.10.2017;03153017;Lerchenweg;;38690;Goslar;219
15.10.2017;03153017;Lessenstraße;;38640;Goslar;203
15.10.2017;03153017;Liebermannweg;;38642;Goslar;303
15.10.2017;03153017;Liebfrauenberg;;38640;Goslar;315
15.10.2017;03153017;Liebigstraße;;38640;Goslar;325
15.10.2017;03153017;Liegnitzer Straße;1,2,3,4,5,6,7,8,9,11,12-47;38642;Goslar;206
15.10.2017;03153017;Liegnitzer Straße;1,3,5,7,9,11,11A;38690;Goslar;219
15.10.2017;03153017;Lierestraße;;38690;Goslar;215
15.10.2017;03153017;Liethbergstraße;;38690;Goslar;215
15.10.2017;03153017;Lilienberg;;38640;Goslar;323
15.10.2017;03153017;Lilienthalstraße;;38644;Goslar;213
15.10.2017;03153017;Lindenplan;;38640;Goslar;320
15.10.2017;03153017;Lindenstraße;;38690;Goslar;222
15.10.2017;03153017;Lochtumer Straße;;38690;Goslar;215
15.10.2017;03153017;Lönsweg;;38690;Goslar;217
15.10.2017;03153017;Lohnbachstraße;;38690;Goslar;219
15.10.2017;03153017;Lorenz-Biggen-Weg;;38642;Goslar;301
15.10.2017;03153017;Ludwig-Erhard-Straße;;38690;Goslar;215
15.10.2017;03153017;Ludwig-Jahn-Straße;;38640;Goslar;322
15.10.2017;03153017;Ludwig-Richter-Weg;;38642;Goslar;301
15.10.2017;03153017;Lüergasse;;38642;Goslar;310
15.10.2017;03153017;Magdeburger Kamp;;38644;Goslar;207
15.10.2017;03153017;Manfred-Stoewenau-Weg;;38644;Goslar;214
15.10.2017;03153017;Marienbader Weg;;38640;Goslar;321
15.10.2017;03153017;Marienburger Straße;;38642, 38644;Goslar;205
15.10.2017;03153017;Markt;;38640;Goslar;314
15.10.2017;03153017;Marktkirchhof;;38640;Goslar;314
15.10.2017;03153017;Marktstraße;;38640;Goslar;314
15.10.2017;03153017;Marstallstraße;;38640;Goslar;314
15.10.2017;03153017;Martin-Luther-Straße;;38640;Goslar;323
15.10.2017;03153017;Matthias-Claudius-Weg;;38640;Goslar;325
15.10.2017;03153017;Mauerstraße;;38640;Goslar;317
15.10.2017;03153017;Max-Ernst-Weg;;38642;Goslar;303
15.10.2017;03153017;Meiergasse;;38644;Goslar;208
15.10.2017;03153017;Meierkamp;;38690;Goslar;219
15.10.2017;03153017;Mengestraße;;38642;Goslar;213
15.10.2017;03153017;Merckstraße;;38690;Goslar;217
15.10.2017;03153017;Messingstraße;;38642;Goslar;308
15.10.2017;03153017;Mittelring;;38644;Goslar;214
15.10.2017;03153017;Mittelstraße;;38640;Goslar;319
15.10.2017;03153017;Mönchestraße;;38640;Goslar;320
15.10.2017;03153017;Mörikeweg;;38642;Goslar;302
15.10.2017;03153017;Moltkestraße;;38690;Goslar;216
15.10.2017;03153017;Mühle;;38690;Goslar;223
15.10.2017;03153017;Mühlenstraße;0-1,2,3,4,5,6,7-9,10,12,13,14;38690;Goslar;219
15.10.2017;03153017;Mühlenstraße;1,2,3,4,5,6,9,10,11,12,13,14-37;38642;Goslar;307
15.10.2017;03153017;Mühlenweg;;38690;Goslar;221
15.10.2017;03153017;Münzstraße;;38640;Goslar;314
15.10.2017;03153017;Muhlhofsweg;;38644;Goslar;214
15.10.2017;03153017;Nansenweg;;38642;Goslar;302
15.10.2017;03153017;Nelkenweg;1,2;38690;Goslar;219
15.10.2017;03153017;Nelkenweg;1,2-15;38642;Goslar;310
15.10.2017;03153017;Nendorfstraße;;38642;Goslar;213
15.10.2017;03153017;Neue Straße;1,2,3,4,5,6,6A,8,9,10,11,12,13,14,15,16,17,18,19,20,22;38690;Goslar;217
15.10.2017;03153017;Neue Straße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,20-21,22-26;38640;Goslar;315
15.10.2017;03153017;Niemannstraße;;38642;Goslar;311
15.10.2017;03153017;Noldeweg;;38642;Goslar;303
15.10.2017;03153017;Nonnenberg;;38644;Goslar;319
15.10.2017;03153017;Nonnenweg;;38640;Goslar;319
15.10.2017;03153017;Nordwinkel;;38644;Goslar;214
15.10.2017;03153017;Nußanger;;38640;Goslar;305
15.10.2017;03153017;Obere Kirchstraße;;38640;Goslar;314
15.10.2017;03153017;Obere Mühlenstraße;;38640;Goslar;315
15.10.2017;03153017;Obere Schildwache;;38640;Goslar;320
15.10.2017;03153017;Obere Wiesenbergstraße;;38690;Goslar;219
15.10.2017;03153017;Oberer Triftweg;;38640;Goslar;319
15.10.2017;03153017;Oberförster-Hermann-Müller-Weg;;38644;Goslar;312
15.10.2017;03153017;Obergasse;;38640;Goslar;320
15.10.2017;03153017;Ohlhofbreite;;38642;Goslar;301
15.10.2017;03153017;Okerstraße;1-1B,2,2A,3-3C,4,5,6-8,9,10,11,12-16,17,18,19,19A,20,20A,21,22,24,25,26,28,30,34-38,39,40,41,41B-61;38690;Goslar;217
15.10.2017;03153017;Okerstraße;1,2,3,5,8,10,11,16,17,18,19,20,21,23,25,26-27A,28,29,30-33,38,39,40,41;38640, 38642;Goslar;325
15.10.2017;03153017;Okertal;;38642, 38644;Goslar;310
15.10.2017;03153017;Oppelner Weg;1,2,3,4,5,7,9;38642;Goslar;211
15.10.2017;03153017;Oppelner Weg;1,2,3,5,7,9-27;38690;Goslar;218
15.10.2017;03153017;Ordensritterstraße;;38642;Goslar;306
15.10.2017;03153017;Ortelsburger Straße;;38642;Goslar;211
15.10.2017;03153017;Osterfeld;;38640;Goslar;323
15.10.2017;03153017;Osterwiecker Straße;;38690;Goslar;216
15.10.2017;03153017;Ostkampstraße;;38690;Goslar;219
15.10.2017;03153017;Oststraße;;38690;Goslar;223
15.10.2017;03153017;Ottostraße;;38644;Goslar;207
15.10.2017;03153017;Papiermühle;;38690;Goslar;222
15.10.2017;03153017;Pappelweg;0G,1,2,3,4,5,6,7,8,9,10,12;38690;Goslar;218
15.10.2017;03153017;Pappelweg;1,2,3,4,5,6,7,8,9,10,11,12-39;38640;Goslar;305
15.10.2017;03153017;Parkstraße;;38644;Goslar;312
15.10.2017;03153017;Parteikenkampstraße;;38690;Goslar;220
15.10.2017;03153017;Paterhof;;38644;Goslar;214
15.10.2017;03153017;Paul-Klee-Weg;;38642;Goslar;303
15.10.2017;03153017;Pestalozzistraße;;38642;Goslar;210
15.10.2017;03153017;Petersberg;;38640;Goslar;323
15.10.2017;03153017;Petersilienstraße;;38640;Goslar;313
15.10.2017;03153017;Peterstraße;;38640;Goslar;318
15.10.2017;03153017;Pfarrgasse;;38690;Goslar;223
15.10.2017;03153017;Piepmäkerstraße;;38640;Goslar;313
15.10.2017;03153017;Pillauer Weg;;38642;Goslar;206
15.10.2017;03153017;Pochwerkstraße;;38644;Goslar;312
15.10.2017;03153017;Posener Weg;;38642;Goslar;204
15.10.2017;03153017;Poststraße;;38644;Goslar;312
15.10.2017;03153017;Pracherstieg;;38644;Goslar;207
15.10.2017;03153017;Privatstraße;;38642;Goslar;310
15.10.2017;03153017;Probsteiburg;;38690;Goslar;219
15.10.2017;03153017;Professor-Mohrmann-Weg;;38644;Goslar;312
15.10.2017;03153017;Propst-Gerhard-Straße;;38640;Goslar;317
15.10.2017;03153017;Prozessionsweg;;38690;Goslar;222
15.10.2017;03153017;Quellenstraße;;38690;Goslar;220
15.10.2017;03153017;Rabeckbreite;;38690;Goslar;218
15.10.2017;03153017;Radaustraße;;38690;Goslar;215
15.10.2017;03153017;Rammelsberger Straße;;03380, 38640, 38644;Goslar;324
15.10.2017;03153017;Rathausstraße;;38644;Goslar;312
15.10.2017;03153017;Ratsknick;;38642;Goslar;302
15.10.2017;03153017;Rechts der Schamlah;;38690;Goslar;223
15.10.2017;03153017;Reichenberger Straße;;38690;Goslar;218
15.10.2017;03153017;Reichenberger Weg;;38642;Goslar;207
15.10.2017;03153017;Reichenstraße;;38642;Goslar;308
15.10.2017;03153017;Reinkamp;;38640;Goslar;321
15.10.2017;03153017;Reiseckenweg;;38640;Goslar;323
15.10.2017;03153017;Reitstallweg;;38640;Goslar;321
15.10.2017;03153017;Reußstraße;;38640;Goslar;317
15.10.2017;03153017;Riemenschneiderstraße;;38642;Goslar;303
15.10.2017;03153017;Rieselwiese;;38690;Goslar;222
15.10.2017;03153017;Ripeweg;;38642;Goslar;303
15.10.2017;03153017;Robert-Koch-Straße;;38642;Goslar;210
15.10.2017;03153017;Roederstraße;;38642;Goslar;301
15.10.2017;03153017;Röntgenstraße;;38642;Goslar;212
15.10.2017;03153017;Rommelstraße;;38642;Goslar;213
15.10.2017;03153017;Roonstraße;;38690;Goslar;215
15.10.2017;03153017;Rosenberg;;38640;Goslar;323
15.10.2017;03153017;Roseneck;;38640;Goslar;323
15.10.2017;03153017;Rosenstraße;;38642;Goslar;310
15.10.2017;03153017;Rosentorstraße;;38640;Goslar;313
15.10.2017;03153017;Rosenweg;;38690;Goslar;216
15.10.2017;03153017;Rotteweg;;38690;Goslar;220
15.10.2017;03153017;Rudolf-Bosse-Weg;;38642;Goslar;301
15.10.2017;03153017;Rudolf-Fischer-Straße;;38644;Goslar;209
15.10.2017;03153017;Rudolf-Kastellan-Weg;;38644;Goslar;214
15.10.2017;03153017;Rudolf-Nickel-Weg;;38642;Goslar;303
15.10.2017;03153017;Rübezahlplatz;;38642;Goslar;306
15.10.2017;03153017;Rügenstraße;;38642;Goslar;306
15.10.2017;03153017;Rüsterweg;;38640;Goslar;305
15.10.2017;03153017;Rundenienstraße;;38640;Goslar;314
15.10.2017;03153017;Saarstraße;;38690;Goslar;217
15.10.2017;03153017;Schacht I;;38690;Goslar;222
15.10.2017;03153017;Schachtweg;;38690;Goslar;218
15.10.2017;03153017;Schäferwall;;38640;Goslar;316
15.10.2017;03153017;Schaperwiese;;38642;Goslar;302
15.10.2017;03153017;Scheibeweg;;38642;Goslar;303
15.10.2017;03153017;Schieferweg;;38640;Goslar;321
15.10.2017;03153017;Schielenstraße;;38640;Goslar;314
15.10.2017;03153017;Schiffgraben;;38690;Goslar;217
15.10.2017;03153017;Schilderstraße;;38640;Goslar;320
15.10.2017;03153017;Schlehenweg;;38640, 38644;Goslar;304
15.10.2017;03153017;Schlesierstraße;;38690;Goslar;219
15.10.2017;03153017;Schlüterstraße;;38640;Goslar;319
15.10.2017;03153017;Schmiedekamp;;38690;Goslar;221
15.10.2017;03153017;Schmiedestraße;1,1A,2,2A,3,4,5,6;38644;Goslar;214
15.10.2017;03153017;Schmiedestraße;1,2,3,4,5,6-57;38690;Goslar;219
15.10.2017;03153017;Schopenhauerstraße;;38644;Goslar;209
15.10.2017;03153017;Schreiberstraße;;38640;Goslar;318
15.10.2017;03153017;Schrevenwiesen;;38642;Goslar;309
15.10.2017;03153017;Schützenallee;;38640, 38644;Goslar;323
15.10.2017;03153017;Schützenstraße;;38690;Goslar;215
15.10.2017;03153017;Schuhhof;;38640;Goslar;314
15.10.2017;03153017;Schulstraße;1,2,3,4,5,6-8,9,10,11-29;38690;Goslar;216
15.10.2017;03153017;Schulstraße;1,2,3,4,5,8,9,10;38640;Goslar;314
15.10.2017;03153017;Schweidnitzer Straße;;38644;Goslar;208
15.10.2017;03153017;Schwiecheldtstraße;;38640;Goslar;315
15.10.2017;03153017;Sieben Linden;;38640;Goslar;323
15.10.2017;03153017;Siedlerstraße;1-1B,2,2A,3,4,5,6,7,8,9,10,10A,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33-44A;38690;Goslar;222
15.10.2017;03153017;Siedlerstraße;1,1A,2,3,4,5,6,7,7A,8,8A,9,10,10A,11,12,12A,13,13A,14,15,16,17,19,20,21,22,23,24,25,26,27,28,29,30,31,32;38642;Goslar;307
15.10.2017;03153017;Siemensstraße;;38640;Goslar;322
15.10.2017;03153017;Silcherstraße;1,3,5,6,7,8,9,10,12,14,16;38642;Goslar;210
15.10.2017;03153017;Silcherstraße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16-54;38690;Goslar;222
15.10.2017;03153017;Sommerwohlenstraße;;38640;Goslar;314
15.10.2017;03153017;Spitalstraße;;38640;Goslar;313
15.10.2017;03153017;Spohrstraße;;38642;Goslar;210
15.10.2017;03153017;Springerstraße;;38640;Goslar;313
15.10.2017;03153017;St. Annenhöhe;;38640;Goslar;323
15.10.2017;03153017;St.-Konrad-Straße;;38642;Goslar;310
15.10.2017;03153017;Stadtberg;;38690;Goslar;220
15.10.2017;03153017;Stadtgarten;;38640;Goslar;203
15.10.2017;03153017;Stadtstieg;;38642;Goslar;311
15.10.2017;03153017;Stadtweg;;38644;Goslar;214
15.10.2017;03153017;Stapelner Straße;;38644;Goslar;207
15.10.2017;03153017;Stargarder Straße;;38642;Goslar;211
15.10.2017;03153017;Stefan-Zweig-Weg;;38642;Goslar;302
15.10.2017;03153017;Steigerstieg;;38644;Goslar;312
15.10.2017;03153017;Steile Trift;;38640;Goslar;319
15.10.2017;03153017;Steinbergstraße;;38640;Goslar;319
15.10.2017;03153017;Steinfeldstraße;;38690;Goslar;217
15.10.2017;03153017;Steinkamp;;38690;Goslar;219
15.10.2017;03153017;Steinweg;;38690;Goslar;217
15.10.2017;03153017;Stephanikirchhof;;38640;Goslar;314
15.10.2017;03153017;Stettiner Straße;1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,23,25,27-61;38642;Goslar;204
15.10.2017;03153017;Stettiner Straße;0,1,2,3,4,5,6,7,8,8A,9,10,11,12,13,14,15,16,17,19,21,23,25;38690;Goslar;218
15.10.2017;03153017;Stoben;;38640;Goslar;315
15.10.2017;03153017;Stuckenkamp;;38642;Goslar;302
15.10.2017;03153017;Sudermannstraße;;38644;Goslar;214
15.10.2017;03153017;Sudmerbergstraße;;38640, 38642;Goslar;304
15.10.2017;03153017;Südstraße;;38690;Goslar;219
15.10.2017;03153017;Sülbachstraße;;38644;Goslar;214
15.10.2017;03153017;Talstraße;;38642;Goslar;308
15.10.2017;03153017;Tannenstieg;;38640;Goslar;305
15.10.2017;03153017;Tappenstraße;;38640;Goslar;317
15.10.2017;03153017;Teichstraße;;38690;Goslar;216
15.10.2017;03153017;Teplitzer Weg;;38642;Goslar;210
15.10.2017;03153017;Theodor-Hein-Straße;;38644;Goslar;312
15.10.2017;03153017;Theodor-Heuss-Ring;;38642;Goslar;302
15.10.2017;03153017;Theodor-Heuss-Straße;;38690;Goslar;215
15.10.2017;03153017;Theodor-Storm-Weg;;38640;Goslar;325
15.10.2017;03153017;Thilingstraße;;38642;Goslar;213
15.10.2017;03153017;Thomasstraße;;38640;Goslar;324
15.10.2017;03153017;Thymstraße;;38642;Goslar;213
15.10.2017;03153017;Tillyweg;;38690;Goslar;215
15.10.2017;03153017;Tilsiter Straße;;38642;Goslar;207
15.10.2017;03153017;Tilsiter Weg;;38690;Goslar;218
15.10.2017;03153017;Tönneckenweg;;38642;Goslar;309
15.10.2017;03153017;Trebnitzer Platz;;38642;Goslar;202
15.10.2017;03153017;Treutmannstraße;;38642;Goslar;213
15.10.2017;03153017;Triftstraße;2,3,4,5,8,10,12;38690;Goslar;215
15.10.2017;03153017;Triftstraße;1,1A,2,3,3A,4,5-7,8,9,11,12-42C;38644;Goslar;312
15.10.2017;03153017;Trollmönch;;38640;Goslar;314
15.10.2017;03153017;Troppauer Straße;;38642;Goslar;207
15.10.2017;03153017;Tulpenweg;1,2,3,4,5,6,7,8,9-21;38640;Goslar;203
15.10.2017;03153017;Tulpenweg;1,2,3,4,5,6,8;38690;Goslar;216
15.10.2017;03153017;Uferweg;;38642;Goslar;307
15.10.2017;03153017;Uhlandweg;;38640;Goslar;325
15.10.2017;03153017;Ulmenstieg;;38640;Goslar;305
15.10.2017;03153017;Unter dem Amte;;38690;Goslar;216
15.10.2017;03153017;Untere Kirchstraße;;38640;Goslar;314
15.10.2017;03153017;Untere Mühlenstraße;;38640;Goslar;314
15.10.2017;03153017;Untere Schildwache;;38640;Goslar;320
15.10.2017;03153017;Untere Wiesenbergstraße;;38690;Goslar;219
15.10.2017;03153017;Unterer Triftweg;;38640;Goslar;319
15.10.2017;03153017;Vienenburger Str.;;38640;Goslar;304
15.10.2017;03153017;Vienenburger Straße;;38690;Goslar;219
15.10.2017;03153017;Vierberge-Straße;;38644;Goslar;214
15.10.2017;03153017;Virchowstraße;;38642;Goslar;212
15.10.2017;03153017;Vititorwall;;38640;Goslar;320
15.10.2017;03153017;Vogelsang;;38640;Goslar;313
15.10.2017;03153017;Von-Burgdorf-Straße;;38640;Goslar;317
15.10.2017;03153017;Von-Eckenbrecher-Weg;;38642;Goslar;303
15.10.2017;03153017;Von-Garßen-Straße;;38640;Goslar;319
15.10.2017;03153017;Vor dem Nordhees;;38644;Goslar;208
15.10.2017;03153017;Vor der Höhe;;38644;Goslar;208
15.10.2017;03153017;Vor der Trift;;38644;Goslar;208
15.10.2017;03153017;Vorwerkstraße;;38640;Goslar;313
15.10.2017;03153017;Wacholderweg;;38644;Goslar;209
15.10.2017;03153017;Wachtelpforte;;38640, 38644;Goslar;203
15.10.2017;03153017;Wäschenbrink;;38644;Goslar;312
15.10.2017;03153017;Waldenburger Straße;;38642;Goslar;207
15.10.2017;03153017;Waldstraße;;38642;Goslar;309
15.10.2017;03153017;Wallgasse;;38640;Goslar;318
15.10.2017;03153017;Wallstraße;;38640;Goslar;324
15.10.2017;03153017;Wasserbreeke;;38640;Goslar;324
15.10.2017;03153017;Wasserstraße;0,1,2,2A,3,4,5,6,7,8,9-37;38644;Goslar;214
15.10.2017;03153017;Wasserstraße;1-1D,2,3,4,5,6,8;38690;Goslar;219
15.10.2017;03153017;Weberstraße;;38690;Goslar;216
15.10.2017;03153017;Weddinger Straße;;38690;Goslar;219
15.10.2017;03153017;Wehrdamm;;38642;Goslar;311
15.10.2017;03153017;Weidenanger;;38640;Goslar;304
15.10.2017;03153017;Weidenstraße;;38690;Goslar;222
15.10.2017;03153017;Weißdornweg;;38640;Goslar;305
15.10.2017;03153017;Weißer Weg;1,2,3,4,5,8,9,10,10A-12,13-23 ung.;38644;Goslar;214
15.10.2017;03153017;Weißer Weg;1-1B,2,3,3A,4,5-7A,8,10,12-26 ger.;38690;Goslar;219
15.10.2017;03153017;Wellenweg;;38690;Goslar;221
15.10.2017;03153017;Wennerode;;38690;Goslar;216
15.10.2017;03153017;Werenbergstraße;;38640;Goslar;324
15.10.2017;03153017;Westerbergstraße;;38690;Goslar;223
15.10.2017;03153017;Westkampstraße;;38690;Goslar;219
15.10.2017;03153017;Wichernweg;;38642;Goslar;301
15.10.2017;03153017;Wiedelaher Straße;;38690;Goslar;216
15.10.2017;03153017;Wiesenstraße;;38644;Goslar;312
15.10.2017;03153017;Wiesenweg;;38644;Goslar;214
15.10.2017;03153017;Wildemanner Straße;;38644;Goslar;312
15.10.2017;03153017;Wildensteinstraße;;38642;Goslar;213
15.10.2017;03153017;Wilhelm-Busch-Straße;;38640;Goslar;325
15.10.2017;03153017;Wilhelm-Busch-Weg;;38690;Goslar;217
15.10.2017;03153017;Wilhelm-Raabe-Weg;1,2,3,4,4A,5,7-15;38690;Goslar;217
15.10.2017;03153017;Wilhelm-Raabe-Weg;1,2,3,4,5,6;38640;Goslar;325
15.10.2017;03153017;Wilhelm-Schacht-Weg;;38642;Goslar;301
15.10.2017;03153017;Wilhelm-Söffge-Weg;;38642;Goslar;301
15.10.2017;03153017;Wilhelmstraße;;38690;Goslar;216
15.10.2017;03153017;Willy-Brandt-Straße;;38690;Goslar;215
15.10.2017;03153017;Windmühlenweg;;38644;Goslar;209
15.10.2017;03153017;Winkelstraße;;38690;Goslar;219
15.10.2017;03153017;Wislicenusstraße;;38640;Goslar;319
15.10.2017;03153017;Wittenstraße;;38640;Goslar;203
15.10.2017;03153017;Wöltingerode;;38690;Goslar;218
15.10.2017;03153017;Wohldenbergerstraße;;38640;Goslar;313
15.10.2017;03153017;Wolfenbütteler Straße;;38642;Goslar;306
15.10.2017;03153017;Wolfgang-Borchert-Weg;;38642;Goslar;301
15.10.2017;03153017;Worthsatenwinkel;;38640;Goslar;315
15.10.2017;03153017;Worthstraße;1,2,3,4,5;38690;Goslar;221
15.10.2017;03153017;Worthstraße;2,4,5-11;38640;Goslar;314
15.10.2017;03153017;Wülperoder Straße;;38690;Goslar;222
15.10.2017;03153017;Zehntstraße;1,2,2A-4,7,8,9,10,11,13,15,16,17,18;38690;Goslar;221
15.10.2017;03153017;Zehntstraße;2,4-6,7,8,9,10,11,12,13,15,17,18-25;38640;Goslar;320
15.10.2017;03153017;Zelterstraße;1,2,3,4,5,6,7,8,9,10,11,12,13,15,17,19,21,23,25,27,29,31,33-91;38642;Goslar;210
15.10.2017;03153017;Zelterstraße;1,1A,2,2A,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19-20,21,22,23,24,25,26,27,28,29-30,31;38690;Goslar;222
15.10.2017;03153017;Zeppelinstraße;;38640;Goslar;319
15.10.2017;03153017;Ziegenstraße;;38640;Goslar;318
15.10.2017;03153017;Zinkanger;;38642, 38644;Goslar;309
15.10.2017;03153017;Zollweg;;38690;Goslar;222
15.10.2017;03153017;Zum Bohrfeld;;38644;Goslar;214
15.10.2017;03153017;Zum Grünen Saal;;38690;Goslar;219
15.10.2017;03153017;Zum Pfingstanger;;38690;Goslar;219
15.10.2017;03153017;Zur Domäne;;38690;Goslar;220
15.10.2017;03153017;Zur Furt;;38690;Goslar;223
15.10.2017;03153017;Zwingerwall;;38640;Goslar;322
